�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS���v����,���[,,,71,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,1.1
��������,�F�ьS���v����,����,,,43,220,50,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,1.1
��������,�F�ьS���v����,�ꖩ,,,51,220,85,,�u���b�N��,�s�s�v����O,2023�N��Q�l����,330.00000000000000000000,1.5
��������,�F�ьS���v����,�{�V�Y,,,26,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.5
��������,�F�ьS���v����,���[,,,,1000,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.3
��������,�F�ьS���v����,�ꖩ,,,27,170,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,240.00000000000000000000,1.4
��������,�F�ьS���v����,�I��,,,,270,135,,,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,2
��������,�F�ьS���v����,�{�V�Y,,,26,210,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,6.2
��������,�F�ьS���v����,���[,,,,1400,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.3
��������,�F�ьS���v����,���[,,,26,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,2.3
��������,�F�ьS���v����,���[,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,4.4
��������,�F�ьS���v����,�{�V�Y,,,29,700,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,3.1
��������,�F�ьS���v����,���[,,,35,360,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.8
��������,�F�ьS���v����,���[,,,69,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.6
��������,�F�ьS���v����,���[,,,31,1400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,1.1
��������,�F�ьS���v����,���[,,,38,260,65,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.2
��������,�F�ьS���v����,���V��,,,50,200,250,,�q�b,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,2.5
��������,�F�ьS���v����,�����c,,,43,920,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.4
��������,�F�ьS���v����,����,,,,400,,,,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.3
��������,�F�ьS���v����,��,,,24,560,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,1
��������,�F�ьS���v����,�{�V�Y,,,20,185,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,3.2
��������,�F�ьS���v����,���V��,,,57,420,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.5
��������,�F�ьS���v����,���V��,,,38,310,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,120.00000000000000000000,0.4
��������,�F�ьS���v����,�{�V�Y,,,50,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.5
��������,�F�ьS���v����,�{�V�Y,,,71,610,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1.3
��������,�F�ьS���v����,�{�V�Y,,,45,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.9
��������,�F�ьS���v����,����,,,12,1600,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,0.5
��������,�F�ьS���v����,�{�V�Y,,,28,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,1.1
��������,�F�ьS���v����,�{�V�Y,,,17,670,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,6300.00000000000000000000,9.4
��������,�F�ьS���v����,����,,,,430,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.2
��������,�F�ьS���v����,���[,,,26,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,370.00000000000000000000,0.9
��������,�F�ьS���v����,�I��,,,39,260,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.2
��������,�F�ьS���v����,�D�s,,,21,870,210,,�S����,�s�s�v����O,2021�N��P�l����,650.00000000000000000000,0.7
��������,�F�ьS���v����,�����c,,,,195,,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.8
��������,�F�ьS���v����,����,,,31,660,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.4
��������,�F�ьS���v����,�{�V�Y,,,41,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.4
��������,�F�ьS���v����,���[,,,35,630,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,440.00000000000000000000,0.7
��������,�F�ьS���v����,�����c,,,49,1500,130,,�q�b,�s�s�v����O,2020�N��P�l����,680.00000000000000000000,0.5
��������,�F�ьS���v����,�{�V�Y,,,26,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,270.00000000000000000000,1.5
��������,�F�ьS���v����,�ꖩ,,,49,490,280,,�q�b,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2
��������,�F�ьS���v����,�{�V�Y,,,33,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,3.5
��������,�F�ьS���v����,���[,,,42,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1.8
��������,�F�ьS���v����,�ꖩ,,,64,360,110,,�q�b�A�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.8
��������,�F�ьS���v����,����,,,12,520,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,2.5
��������,�F�ьS���v����,�{�V�Y,,,14,610,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,3.8
��������,�F�ьS���v����,���,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.3
��������,�F�ьS���v����,�����c,,,43,920,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.4
��������,�F�ьS���v����,��,,,63,390,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,270.00000000000000000000,0.7
��������,�F�ьS���v����,���[,,,17,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,5300.00000000000000000000,2.7
��������,�F�ьS���v����,�ꖩ,,,,220,45,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.4
��������,�F�ьS���v����,����,,,78,250,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.4
��������,�F�ьS���v����,��,,,17,300,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,750.00000000000000000000,2.5
��������,�F�ьS���v����,���[,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,0.7
��������,�F�ьS���v����,�ꖩ,,,43,220,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1.8
��������,�F�ьS���v����,�{�V�Y,,,24,1300,105,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,760.00000000000000000000,0.6
��������,�F�ьS���v����,��,,,53,2000,170,,�ؑ�,�s�s�v����O,2017�N��S�l����,730.00000000000000000000,0.4
��������,�F�ьS���v����,����,,,25,640,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,2.3
��������,�F�ьS���v����,�����c,,,45,380,120,,�q�b,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,2.6
��������,�F�ьS���v����,���[,,,39,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,270.00000000000000000000,1.7
��������,�F�ьS���v����,���[,,,43,920,250,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.4
��������,�F�ьS���v����,�{�V�Y,,,50,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,330.00000000000000000000,1
��������,�F�ьS���v����,���[,,,47,510,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5.00000000000000000000,0
��������,�F�ьS���v����,���[,,,15,830,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,1.4
��������,�F�ьS���v����,���[,,,,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.8
��������,�F�ьS���v����,���[,,,26,850,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,1.8
��������,�F�ьS���v����,���[,,,,1300,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,490.00000000000000000000,0.4
��������,�F�ьS���v����,�����c,,,36,2000,490,,�S����,�s�s�v����O,2016�N��Q�l����,2000.00000000000000000000,1
��������,�F�ьS���v����,����,,,24,330,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,1.8
��������,�F�ьS���v����,�{�V�Y,,,65,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.8
��������,�F�ьS���v����,�u�ˎq,,,,400,35,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.4
��������,�F�ьS���v����,�{�V�Y,,,43,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,6.1
��������,�F�ьS���v����,�{�V�Y,,,28,2000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4000.00000000000000000000,2
��������,�F�ьS���v����,���[,,,19,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1
��������,�F�ьS���v����,���[,,,,350,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.6
��������,�F�ьS���v����,�{�V�Y,,,47,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,290.00000000000000000000,1.3
��������,�F�ьS���v����,�{�V�Y,,,47,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,420.00000000000000000000,1.2
��������,�F�ьS���v����,���[,,,21,680,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.4
��������,�F�ьS���v����,���V��,,,,220,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.5
��������,�F�ьS���v����,�{�V�Y,,,69,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.1
��������,�F�ьS���v����,���[,,,32,700,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,0.5
��������,�F�ьS���v����,�����c,,,18,310,50,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,1.9
��������,�F�ьS���v����,��,,,35,450,260,,�S����,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.1
��������,�F�ьS���v����,���[,,,21,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,3.6
��������,�F�ьS���v����,���[,,,20,920,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,1.5
��������,�F�ьS���v����,���V��,,,13,810,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,1800.00000000000000000000,2.2
��������,�F�ьS���v����,����,,,20,710,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,1400.00000000000000000000,2
��������,�F�ьS���v����,���[,,,22,250,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,2
��������,�F�ьS���v����,���,,,42,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.8
��������,�F�ьS���v����,����,,,28,290,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.7
��������,�F�ьS���v����,���[,,,30,810,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,0.7
��������,�F�ьS���v����,���V��,,,59,95,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,170.00000000000000000000,1.8
��������,�F�ьS���v����,���[,,,17,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,2.4
��������,�F�ьS���v����,���[,,,26,580,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,5.2
��������,�F�ьS���v����,���V��,,,,75,50,,�ؑ�,�s�s�v����O,2014�N��P�l����,76.00000000000000000000,1
��������,�F�ьS���v����,����,,,20,890,75,,�ؑ�,�s�s�v����O,2014�N��P�l����,730.00000000000000000000,0.8
��������,�F�ьS���v����,�ꖩ,,,43,110,65,,�u���b�N��,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,2.7
��������,�F�ьS���v����,�����c,,,34,270,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.9
��������,�F�ьS���v����,�����c,,,15,350,40,,�ؑ�,�s�s�v����O,2013�N��P�l����,650.00000000000000000000,1.9
��������,�F�ьS���v����,�{�V�Y,,,26,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,6.3
��������,�F�ьS���v����,�ꖩ,,,39,170,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.8
��������,�F�ьS���v����,���V��,,,48,100,50,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,1
��������,�F�ьS���v����,���i�Ǖ���,,,,290,,,,�s�s�v����O,2012�N��R�l����,110.00000000000000000000,0.4
��������,�F�ьS���v����,���[,,,15,990,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,2
��������,�F�ьS���v����,���[,,,36,400,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1.5
��������,�F�ьS���v����,���[,,,42,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,390.00000000000000000000,1.6
��������,�F�ьS���v����,����,,,20,900,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,1500.00000000000000000000,1.7
��������,�F�ьS���v����,���[,,,48,1500,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,1.5
��������,�F�ьS���v����,���,,,,550,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.4
��������,�F�ьS���v����,���[,,,,1200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,1.3
��������,�F�ьS���v����,���[,,,33,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1
��������,�F�ьS���v����,���V��,,,30,500,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,2
��������,�F�ьS���v����,���,,,22,390,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,1.3
��������,�F�ьS���v����,����,,,,370,,,�ؑ�,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,0.7
��������,�F�ьS���v����,�{�V�Y,,,46,210,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,430.00000000000000000000,2
��������,�F�ьS���v����,���[,,,36,800,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,1.5
��������,�F�ьS���v����,�I��,,,22,640,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,1.6
��������,�F�ьS���v����,����,,,,410,20,,�ؑ�,,2009�N��S�l����,320.00000000000000000000,0.8
��������,�F�ьS���v����,���V��,,,,290,170,,�q�b�A�S����,,2009�N��R�l����,280.00000000000000000000,1
��������,�F�ьS���v����,�{�V�Y,,,,340,,,,,2009�N��R�l����,600.00000000000000000000,1.8
��������,�F�ьS���v����,���,,,,540,175,,�ؑ�,,2009�N��Q�l����,1000.00000000000000000000,1.9
��������,�F�ьS���v����,���,,,,420,95,,�q�b,,2009�N��Q�l����,750.00000000000000000000,1.8
��������,�F�ьS���v����,�I��,,,,330,,,,,2009�N��Q�l����,500.00000000000000000000,1.5
��������,�F�ьS���v����,�{�V�Y,,,,440,95,,�ؑ�,,2009�N��Q�l����,500.00000000000000000000,1.1
��������,�F�ьS���v����,�ꖩ,,,,220,60,,�q�b,,2009�N��P�l����,600.00000000000000000000,2.7
��������,�F�ьS���v����,���,,,33,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,260.00000000000000000000,0.6
��������,�F�ьS���v����,�I��,,,48,240,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,0.8
��������,�F�ьS���v����,���[,,,27,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,850.00000000000000000000,1.5
��������,�F�ьS���v����,�����c,,,39,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,1.2
��������,�F�ьS���v����,����,,,48,350,90,,�ؑ�,�s�s�v����O,2008�N��Q�l����,130.00000000000000000000,0.4
��������,�F�ьS���v����,��,,,63,390,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,230.00000000000000000000,0.6
��������,�F�ьS���v����,�{�V�Y,,,53,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,1.4
��������,�F�ьS���v����,����,,,59,530,180,,�q�b,�s�s�v����O,2008�N��P�l����,230.00000000000000000000,0.4
