�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�I������,�I��,12,2,130,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,27.7
��ʌ�,�v��s,�I������,�I��,7,2,115,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,20.9
��ʌ�,�v��s,�I������,�I��,9,,170,90,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.8
��ʌ�,�v��s,�I������,�I��,1,57,130,85,,�S����,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,5.2
��ʌ�,�v��s,�I������,�I��,9,4,180,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,�v��s,�I������,�I��,9,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,10
��ʌ�,�v��s,�I������,�I��,11,5,140,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,19.3
��ʌ�,�v��s,�I������,�I��,8,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,12.5
��ʌ�,�v��s,�I������,�I��,7,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,12
��ʌ�,�v��s,�I������,�I��,12,7,105,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,15.2
��ʌ�,�v��s,�I������,�I��,8,10,195,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,9.2
��ʌ�,�v��s,�I������,�I��,10,17,580,250,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,7.2
��ʌ�,�v��s,�I������,�I��,13,10,240,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,8.3
��ʌ�,�v��s,�I������,�I��,7,22,145,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,9
��ʌ�,�v��s,�I������,�I��,9,42,170,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,90.00000000000000000000,0.5
��ʌ�,�v��s,�I������,�I��,10,32,100,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,8
��ʌ�,�v��s,�I������,�I��,8,13,240,,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,7.9
��ʌ�,�v��s,�I������,�I��,7,13,175,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,13.1
��ʌ�,�v��s,�I������,�I��,2,54,410,210,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2500.00000000000000000000,6.1
��ʌ�,�v��s,�I������,�I��,5,,990,,,,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,3.6
��ʌ�,�v��s,�I������,�I��,8,47,115,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,630.00000000000000000000,5.5
��ʌ�,�v��s,�I������,�I��,6,56,970,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,3.8
��ʌ�,�v��s,�I������,�I��,13,35,135,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2900.00000000000000000000,21.5
��ʌ�,�v��s,�I������,�I��,14,34,130,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,850.00000000000000000000,6.5
��ʌ�,�v��s,�I������,�I��,13,31,290,270,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,4900.00000000000000000000,16.9
��ʌ�,�v��s,�I������,�I��,13,35,135,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,6400.00000000000000000000,47.4
��ʌ�,�v��s,�I������,�I��,8,15,110,,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,12.7
��ʌ�,�v��s,�I������,�I��,8,15,110,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,15.5
��ʌ�,�v��s,�I������,�I��,11,35,115,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,810.00000000000000000000,7
