�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,������,�ߋ�,1,42,70,220,,�S����,���ƒn��,2023�N��R�l����,7500.00000000000000000000,107.1
���{,���s�V������,������,�ߋ�,2,73,90,145,,�ؑ�,��Q��Z���n��,2022�N��P�l����,6100.00000000000000000000,67.8
���{,���s�V������,��������,�ߋ�,1,,65,,,,���ƒn��,2022�N��P�l����,4000.00000000000000000000,61.5
���{,���s�V������,������,�ߋ�,6,34,65,210,,�S����,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,46.2
���{,���s�V������,������,�ߋ�,3,35,580,1700,,�q�b,��Q��Z���n��,2021�N��P�l����,60000.00000000000000000000,103.4
���{,���s�V������,������,�ߋ�,4,51,320,490,,�q�b,��Q��Z���n��,2019�N��R�l����,20000.00000000000000000000,62.5
���{,���s�V������,������,�ߋ�,3,38,160,280,,�S����,��Q��Z���n��,2019�N��P�l����,12000.00000000000000000000,75
���{,���s�V������,������,�ߋ�,4,59,210,780,,�q�b,���ƒn��,2018�N��R�l����,17000.00000000000000000000,81
���{,���s�V������,������,�ߋ�,5,47,90,145,,�S����,��Q��Z���n��,2017�N��Q�l����,6000.00000000000000000000,66.7
���{,���s�V������,������,�ߋ�,0,19,60,20,,�y�ʓS����,���ƒn��,2017�N��P�l����,3000.00000000000000000000,50
���{,���s�V������,������,�ߋ�,2,59,135,190,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,7200.00000000000000000000,53.3
���{,���s�V������,������,�ߋ�,3,51,180,600,,�q�b,��Q��Z���n��,2014�N��P�l����,4200.00000000000000000000,23.3
���{,���s�V������,������,�ߋ�,4,30,80,240,,�S����,��Q��Z���n��,2012�N��S�l����,9500.00000000000000000000,118.8
���{,���s�V������,������,�ߋ�,7,44,120,230,,�S����,��Q��Z���n��,2012�N��S�l����,5500.00000000000000000000,45.8
���{,���s�V������,������,�ߋ�,6,34,65,210,,�S����,��Q��Z���n��,2012�N��R�l����,3800.00000000000000000000,58.5
���{,���s�V������,������,�ߋ�,5,62,50,80,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2300.00000000000000000000,46
���{,���s�V������,������,�ߋ�,1,,75,430,,,���ƒn��,2012�N��P�l����,5000.00000000000000000000,66.7
���{,���s�V������,������,�J���㒚��,3,33,55,420,,�S����,���ƒn��,2011�N��S�l����,3200.00000000000000000000,58.2
���{,���s�V������,������,�ߋ�,0,,330,,,,���ƒn��,2011�N��R�l����,8700.00000000000000000000,26.4
���{,���s�V������,������,�ߋ�,4,13,55,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,4400.00000000000000000000,80
���{,���s�V������,��������,�ߋ�,1,64,55,40,,�ؑ�,���ƒn��,2011�N��P�l����,2000.00000000000000000000,36.4
���{,���s�V������,������,�ߋ�,4,51,70,70,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3000.00000000000000000000,42.9
���{,���s�V������,������,�ߋ�,1,58,45,130,,�S����,���ƒn��,2008�N��S�l����,4000.00000000000000000000,88.9
���{,���s�V������,������,�ߋ�,8,47,110,430,,�q�b,��Q��Z���n��,2007�N��R�l����,6100.00000000000000000000,55.5
���{,���s�V������,������,�ߋ�,5,54,35,65,,�S����,��Q��Z���n��,2006�N��Q�l����,1200.00000000000000000000,34.3
