�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�c����,�u�z�u,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,75.00000000000000000000,0.8
��������,�����s,�c����,�u�z�u,120,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.4
��������,�����s,�c����,�u�z�u,120,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,26.00000000000000000000,0.7
��������,�����s,�c����,�u�z�u,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.4
��������,�����s,�c����,�u�z�u,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,93.00000000000000000000,0.7
��������,�����s,�c����,�u�z�u,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,0.4
��������,�����s,�c����,�u�z�u,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,0.4
��������,�����s,�c����,�u�z�u,120,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.5
��������,�����s,�c����,�u�z�u,120,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,520.00000000000000000000,0.5
��������,�����s,�c����,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,0.8
��������,�����s,�c����,�u�z�u,120,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,0.5
��������,�����s,�c����,�u�z�u,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,0.9
��������,�����s,�c����,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.2
��������,�����s,�c����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,440.00000000000000000000,1.7
��������,�����s,�c����,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.8
��������,�����s,�c����,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,75.00000000000000000000,0.2
��������,�����s,�c����,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,420.00000000000000000000,0.3
��������,�����s,�c����,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,0.3
��������,�����s,�c����,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,20.00000000000000000000,0.1
��������,�����s,�c����,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,0.5
��������,�����s,�c����,�u�z�u,120,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,0.4
��������,�����s,�c����,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,520.00000000000000000000,1.7
��������,�����s,�c����,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,300.00000000000000000000,0.6
��������,�����s,�c����,,,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,1.9
