�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,�L�V,�i�q�W�H,13,42,480,990,,�q�b,���H�ƒn��,2023�N��R�l����,10000.00000000000000000000,20.8
���{,���s�������,���V��,�i�q�W�H,7,63,390,420,,�S����,���H�ƒn��,2023�N��R�l����,8000.00000000000000000000,20.5
���{,���s�������,����,�i�q�W�H,11,32,200,380,,�S����,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,32.5
���{,���s�������,����,�i�q�W�H,2,,40,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,12
���{,���s�������,����,�i�q�W�H,2,28,50,105,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,30
���{,���s�������,����,�i�q�W�H,7,20,60,100,,�S����,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,55
���{,���s�������,�W�H,�i�q�W�H,5,,55,,,,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,30.9
���{,���s�������,�W�H,�i�q�W�H,6,35,290,680,,�q�b,��P��Z���n��,2023�N��P�l����,7300.00000000000000000000,25.2
���{,���s�������,���V��,�i�q�W�H,6,1,70,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,���s�������,����,�i�q�W�H,2,46,125,135,,�S����,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,21.6
���{,���s�������,����,�i�q�W�H,14,1,60,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,68.3
���{,���s�������,�W�H,�i�q�W�H,5,,80,35,,,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,9.4
���{,���s�������,���W�H,�i�q�W�H,5,20,55,95,,�S����,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�������,����,�i�q�W�H,2,56,70,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,9.3
���{,���s�������,���V��,�i�q�W�H,6,,70,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,���s�������,����,�i�q�W�H,9,2,75,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,58.7
���{,���s�������,����,�i�q�W�H,15,25,40,105,,�q�b�A�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,52.5
���{,���s�������,����,�i�q�W�H,13,,420,,,,��P��Z���n��,2021�N��R�l����,7000.00000000000000000000,16.7
���{,���s�������,����,�i�q�W�H,4,,55,,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,8.2
���{,���s�������,����,�i�q�W�H,15,42,40,85,,�q�b�A�ؑ�,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,32.5
���{,���s�������,����,�i�q�W�H,15,2,120,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,6900.00000000000000000000,57.5
���{,���s�������,����,�i�q�W�H,12,3,65,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,58.5
���{,���s�������,����,�i�q�W�H,7,25,870,2000,,�q�b,���H�ƒn��,2021�N��P�l����,110000.00000000000000000000,126.4
���{,���s�������,����,�i�q�W�H,14,35,500,1500,,�q�b,��Q��Z���n��,2021�N��P�l����,38000.00000000000000000000,76
���{,���s�������,����,�i�q�W�H,2,3,175,200,,�S����,��P��Z���n��,2021�N��P�l����,13000.00000000000000000000,74.3
���{,���s�������,���W�H,�i�q�W�H,4,3,60,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,61.7
���{,���s�������,����,�i�q�W�H,13,4,55,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,58.2
���{,���s�������,����,�i�q�W�H,12,46,70,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,18.6
���{,���s�������,����,�i�q�W�H,11,4,110,105,,�ؑ�,,2020�N��R�l����,4400.00000000000000000000,40
���{,���s�������,����,�i�q�W�H,13,4,60,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,55
���{,���s�������,����,�i�q�W�H,8,36,530,1500,,�r�q�b,���H�ƒn��,2020�N��R�l����,28000.00000000000000000000,52.8
���{,���s�������,����,�i�q�W�H,12,4,60,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,55
���{,���s�������,�L�V,�i�q�W�H,14,52,45,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,22.2
���{,���s�������,�L�V,�i�q�W�H,12,50,2000,1100,,�q�b,���H�ƒn��,2020�N��Q�l����,140000.00000000000000000000,70
���{,���s�������,����,�i�q�W�H,12,48,65,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,850.00000000000000000000,13.1
���{,���s�������,����,�i�q�W�H,13,44,520,1300,,�S����,��Q��Z���n��,2020�N��Q�l����,9100.00000000000000000000,17.5
���{,���s�������,����,�i�q�W�H,12,4,65,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�������,����,�i�q�W�H,8,4,350,1100,,�q�b,��Q��Z���n��,2020�N��P�l����,59000.00000000000000000000,168.6
���{,���s�������,����,�i�q�W�H,8,63,40,50,,,��P��Z���n��,2020�N��P�l����,170.00000000000000000000,4.3
���{,���s�������,����,�i�q�W�H,3,54,35,50,,,��P��Z���n��,2020�N��P�l����,340.00000000000000000000,9.7
���{,���s�������,����,�i�q�W�H,13,4,60,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,58.3
���{,���s�������,���W�H,�i�q�W�H,11,5,40,65,,�ؑ�,���H�ƒn��,2019�N��S�l����,2100.00000000000000000000,52.5
���{,���s�������,����,�i�q�W�H,11,28,55,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,43.6
���{,���s�������,���W�H,�i�q�W�H,5,,50,25,,,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,6
���{,���s�������,����,�i�q�W�H,3,46,140,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,25
���{,���s�������,����,�i�q�W�H,9,38,220,680,,�S����,��Q��Z���n��,2019�N��P�l����,4700.00000000000000000000,21.4
���{,���s�������,���V��,�i�q�W�H,3,5,50,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,60
���{,���s�������,����,�i�q�W�H,4,5,80,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,52.5
���{,���s�������,����,�i�q�W�H,3,,65,,,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,24.6
���{,���s�������,����,�i�q�W�H,15,5,60,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,58.3
