�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�u�Ð�,���ޗ�,7,5,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,16
���Q��,�����s,�u�Ð�,���͌�,6,44,340,420,,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,5.9
���Q��,�����s,�u�Ð�,���ޗ�,10,41,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.4
���Q��,�����s,�u�Ð�,���͌�,11,,400,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,16
���Q��,�����s,�u�Ð�,���͌�,14,36,135,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,4.4
���Q��,�����s,�u�Ð�,���͌�,11,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���Q��,�����s,�u�Ð�,�����w�����,9,3,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,21.4
���Q��,�����s,�u�Ð�,���͌�,11,3,140,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,14.3
���Q��,�����s,�u�Ð��,�����w�����,3,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,20.7
���Q��,�����s,�u�Ð�,���͌�,11,3,135,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,18.5
���Q��,�����s,�u�Ð��,�����w�����,6,3,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,15.7
���Q��,�����s,�u�Ð��,�����w�����,7,,250,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,22.8
���Q��,�����s,�u�Ð�,�����w�����,13,,170,,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.3
���Q��,�����s,�u�Ð�,���ޗ�,10,46,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.3
���Q��,�����s,�u�Ð�,���ޗ�,10,,135,,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,14.8
���Q��,�����s,�u�Ð��,�����w�����,7,3,320,120,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,14.4
���Q��,�����s,�u�Ð�,�����w�����,12,3,180,105,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,15.6
���Q��,�����s,�u�Ð��,�����w�����,8,25,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
���Q��,�����s,�u�Ð��,�����w�����,8,42,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.3
���Q��,�����s,�u�Ð��,�����w�����,8,5,200,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,19.5
���Q��,�����s,�u�Ð��,�����w�����,3,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,18.2
���Q��,�����s,�u�Ð��,�����w�����,5,,160,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,17.5
���Q��,�����s,�u�Ð�,�����w�����,6,3,330,100,,,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,13.6
���Q��,�����s,�u�Ð�,�c�E,15,,230,100,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,8.7
���Q��,�����s,�u�Ð��,�����w�����,6,4,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,19.4
���Q��,�����s,�u�Ð�,���ޗ�,7,35,410,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,5.9
���Q��,�����s,�u�Ð��,�����w�����,8,,175,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.1
���Q��,�����s,�u�Ð��,�����w�����,9,5,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,15.5
���Q��,�����s,�u�Ð��,�����w�����,10,,165,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
���Q��,�����s,�u�Ð�,�����w�����,10,,125,,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,19.2
���Q��,�����s,�u�Ð�,����,10,19,2000,1600,,�q�b,�s�X���������,2019�N��P�l����,11000.00000000000000000000,5.5
���Q��,�����s,�u�Ð�,���ޗ�,10,49,190,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.8
���Q��,�����s,�u�Ð�,���͌�,12,,370,,,,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,10.5
���Q��,�����s,�u�Ð��,�����w�����,6,,190,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,14.2
���Q��,�����s,�u�Ð��,�����w�����,4,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.2
���Q��,�����s,�u�Ð��,�����w�����,5,,130,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17.7
���Q��,�����s,�u�Ð�,���ޗ�,9,40,240,160,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5
���Q��,�����s,�u�Ð�,���͌�,13,,400,,,,,2018�N��S�l����,5000.00000000000000000000,12.5
���Q��,�����s,�u�Ð��,�����w�����,9,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,18.7
���Q��,�����s,�u�Ð��,�����w�����,7,,170,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,18.2
���Q��,�����s,�u�Ð��,�����w�����,8,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,17.4
���Q��,�����s,�u�Ð�,�����w�����,3,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,16
���Q��,�����s,�u�Ð�,�c�E,10,53,370,35,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,2
���Q��,�����s,�u�Ð�,���ޗ�,7,,850,,,,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,2.4
���Q��,�����s,�u�Ð�,�����w�����,4,6,160,115,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,24.4
���Q��,�����s,�u�Ð�,�����w�����,3,5,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,24
���Q��,�����s,�u�Ð�,���ޗ�,7,7,135,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,14.1
���Q��,�����s,�u�Ð�,���ޗ�,8,47,580,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,3.4
���Q��,�����s,�u�Ð�,���͌�,20,49,110,50,,,�s�s�v����O,2017�N��S�l����,35.00000000000000000000,0.3
���Q��,�����s,�u�Ð�,�����w�����,11,7,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,16.3
���Q��,�����s,�u�Ð�,�c�E,13,53,150,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,5.3
���Q��,�����s,�u�Ð�,���ޗ�,7,,135,,,,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,18.5
���Q��,�����s,�u�Ð�,���ޗ�,7,44,630,260,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,2.2
���Q��,�����s,�u�Ð�,���͌�,18,17,230,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,1400.00000000000000000000,6.1
���Q��,�����s,�u�Ð�,���͌�,9,35,1500,2000,,�q�b,��P��Z���n��,2016�N��Q�l����,14000.00000000000000000000,9.3
���Q��,�����s,�u�Ð�,�����w�����,6,,195,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.4
���Q��,�����s,�u�Ð�,�c�E,15,26,590,70,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,4.4
���Q��,�����s,�u�Ð�,���͌�,10,24,520,710,,�q�b,��P��Z���n��,2015�N��S�l����,8300.00000000000000000000,16
���Q��,�����s,�u�Ð�,���͌�,5,24,550,1000,,�q�b,��P��Z���n��,2015�N��Q�l����,17000.00000000000000000000,30.9
���Q��,�����s,�u�Ð�,�����w�����,5,9,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,16.7
���Q��,�����s,�u�Ð�,���͌�,9,33,320,280,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,2200.00000000000000000000,6.9
���Q��,�����s,�u�Ð�,���͌�,12,39,350,220,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,3.4
���Q��,�����s,�u�Ð�,�����w�����,9,,135,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,22.2
���Q��,�����s,�u�Ð�,�c�E,9,50,210,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.8
���Q��,�����s,�u�Ð�,���͌�,6,20,280,170,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,12.5
���Q��,�����s,�u�Ð�,���͌�,14,75,390,180,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,3.3
���Q��,�����s,�u�Ð�,���ޗ�,10,47,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.8
���Q��,�����s,�u�Ð�,�c�E,9,47,155,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,9.7
���Q��,�����s,�u�Ð�,���͌�,18,49,680,65,,�ؑ�,�s�X���������,2010�N��Q�l����,330.00000000000000000000,0.5
���Q��,�����s,�u�Ð�,���ޗ�,7,48,200,145,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,9.5
���Q��,�����s,�u�Ð�,���ޗ�,8,,185,,,,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,16.2
���Q��,�����s,�u�Ð�,�����w�����,11,32,165,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,9.1
���Q��,�����s,�u�Ð�,�����w�����,7,46,380,140,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,5.5
���Q��,�����s,�u�Ð�,���ޗ�,8,55,155,45,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,10.3
