�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,����,�]��,18,12,85,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,30.6
���{,�L���s,����,����,13,5,100,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,29
���{,�L���s,����,����,13,5,80,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,40
���{,�L���s,����,����,11,5,80,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,36.3
���{,�L���s,����,����,14,8,125,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,24
���{,�L���s,����,�]��,13,10,1400,2000,,�S����,���H�ƒn��,2016�N��S�l����,70000.00000000000000000000,50
���{,�L���s,����,����,14,28,530,170,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,4300.00000000000000000000,8.1
���{,�L���s,����,�]��,14,38,2000,1200,,�S����,���H�ƒn��,2016�N��Q�l����,73000.00000000000000000000,36.5
���{,�L���s,����,�]��,13,,1400,1700,,,���H�ƒn��,2014�N��R�l����,25000.00000000000000000000,17.9
���{,�L���s,����,����,15,11,140,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,19.3
���{,�L���s,����,����,16,11,100,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,28
���{,�L���s,����,����,14,50,680,320,,�S����,���H�ƒn��,2013�N��S�l����,5800.00000000000000000000,8.5
���{,�L���s,����,����,18,11,155,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,12.9
���{,�L���s,����,����,18,11,150,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,16.7
���{,�L���s,����,����,16,12,90,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,20
���{,�L���s,����,����,15,12,80,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,30
���{,�L���s,����,����,14,,80,85,,,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,30
���{,�L���s,����,����,15,12,80,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,27.5
���{,�L���s,����,����,16,,390,,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,3.8
���{,�L���s,����,����,14,12,80,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,26.3
���{,�L���s,����,����,15,12,80,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,26.3
���{,�L���s,����,�]��,14,39,1500,2000,,�q�b,���H�ƒn��,2012�N��R�l����,20000.00000000000000000000,13.3
���{,�L���s,����,����,14,13,100,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,24
���{,�L���s,����,����,17,13,100,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,2100.00000000000000000000,21
���{,�L���s,����,����,14,,300,,,�S����,���H�ƒn��,2011�N��P�l����,500.00000000000000000000,1.7
���{,�L���s,����,����,15,44,150,60,,�S����,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,14
���{,�L���s,����,����,16,37,1100,930,,�S����,���H�ƒn��,2008�N��Q�l����,16000.00000000000000000000,14.5
