�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S������,����,����,4,43,300,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,12
������,�����S������,����,����,6,2,210,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,20
������,�����S������,����,����,6,30,1300,640,,�S����,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,11.5
������,�����S������,�厚����,�M�{,9,6,460,310,,�ؑ�,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,23.9
������,�����S������,����,����,6,3,180,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,30
������,�����S������,����,����,6,3,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,24.5
������,�����S������,�b����,���Ҍ�,18,34,260,210,,,�s�X���������,2021�N��P�l����,1800.00000000000000000000,6.9
������,�����S������,�厚����,�M�{,10,34,370,500,,�S����,��Q��Z���n��,2021�N��P�l����,4800.00000000000000000000,13
������,�����S������,����,����,9,4,280,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,12.5
������,�����S������,����,����,4,4,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,24.8
������,�����S������,����,����,9,3,185,115,,,��Q���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,24.3
������,�����S������,�b����,����,19,,730,100,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,6200.00000000000000000000,8.5
������,�����S������,�厚����,�M�{,13,17,1400,160,,�ؑ�,���H�ƒn��,2020�N��R�l����,29000.00000000000000000000,20.7
������,�����S������,�厚����,�M�{,13,4,120,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3300.00000000000000000000,27.5
������,�����S������,����,����,9,4,155,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,21.3
������,�����S������,����,����,8,4,185,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,19.5
������,�����S������,�厚����,�M�{,11,4,200,125,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,21
������,�����S������,�厚����,�M�{,13,30,400,340,,�S����,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,9
������,�����S������,�厚����,�M�{,9,18,165,110,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.1
������,�����S������,�厚����,�M�{,12,17,1400,880,,�ؑ�,���H�ƒn��,2020�N��P�l����,22000.00000000000000000000,15.7
������,�����S������,����,����,6,5,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,21.9
������,�����S������,����,����,6,30,1300,160,,�S����,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,9.2
������,�����S������,����,����,6,3,220,115,,,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,20.5
������,�����S������,�厚����,�M�{,12,4,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,25.9
������,�����S������,�b����,���Ҍ�,16,41,190,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.4
������,�����S������,�b����,����,13,5,230,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,14.3
������,�����S������,�b����,����,13,5,170,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,20.6
������,�����S������,�b����,���Ҍ�,14,41,190,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.3
������,�����S������,�b����,��a,19,41,730,100,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,5.2
������,�����S������,����,����,15,7,165,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,28.5
������,�����S������,�厚����,�M�{,5,13,200,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.5
������,�����S������,����,����,7,7,140,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,25
������,�����S������,�b����,����,16,47,530,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,6.8
������,�����S������,�厚����,�M�{,12,26,1200,1200,,�q�b,��P��Z���n��,2016�N��S�l����,17000.00000000000000000000,14.2
������,�����S������,����,����,6,10,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,20
������,�����S������,����,����,12,32,600,370,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,7
������,�����S������,�厚����,�M�{,5,13,190,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2800.00000000000000000000,14.7
������,�����S������,�厚����,�M�{,11,,350,60,,�ؑ�,��Q��Z���n��,2016�N��P�l����,300.00000000000000000000,0.9
������,�����S������,����,����,8,28,860,460,,�S����,��P��Z���n��,2016�N��P�l����,5400.00000000000000000000,6.3
������,�����S������,�厚����,�M�{,4,9,990,2000,,�q�b,���H�ƒn��,2015�N��R�l����,53000.00000000000000000000,53.5
������,�����S������,�厚����,�M�{,11,,240,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,5
������,�����S������,�厚����,�M�{,10,,1300,250,,�S�����A�ؑ�,���H�ƒn��,2015�N��P�l����,16000.00000000000000000000,12.3
������,�����S������,�b����,��a,12,39,170,120,,�ؑ�,�s�X���������,2014�N��S�l����,680.00000000000000000000,4
������,�����S������,�b����,����,15,10,190,120,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.8
������,�����S������,�b����,����,15,10,220,120,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,13.6
������,�����S������,�b����,����,19,27,1800,690,,�S����,�s�X���������,2014�N��R�l����,6600.00000000000000000000,3.7
������,�����S������,�b����,���Ҍ�,21,,620,,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,5
������,�����S������,�厚����,���Ҍ�,11,11,185,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,13
������,�����S������,�厚����,�M�{,16,56,490,190,,,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,5.5
������,�����S������,�厚����,�M�{,15,,520,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,5.2
������,�����S������,�b����,��a,21,,690,800,,�S����,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,3
������,�����S������,�厚����,�M�{,10,,520,,,,��Q��Z���n��,2013�N��P�l����,1400.00000000000000000000,2.7
������,�����S������,�厚����,�M�{,7,,2000,1600,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,16000.00000000000000000000,8
������,�����S������,����,����,4,11,180,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,17.8
������,�����S������,�厚����,�M�{,3,21,1100,2000,,�q�b,���H�ƒn��,2012�N��R�l����,33000.00000000000000000000,30
������,�����S������,����,����,4,,195,110,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,15.4
������,�����S������,�厚����,�M�{,8,,190,,,,���H�ƒn��,2012�N��Q�l����,4000.00000000000000000000,21.1
������,�����S������,����,����,9,12,185,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,13
������,�����S������,�厚����,��a,21,12,165,95,,,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,12.7
������,�����S������,�厚����,�M�{,13,,440,190,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1900.00000000000000000000,4.3
������,�����S������,�厚����,�M�{,13,,1400,,,,���H�ƒn��,2011�N��S�l����,9400.00000000000000000000,6.7
������,�����S������,�厚����,�M�{,10,13,175,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,3200.00000000000000000000,18.3
������,�����S������,�厚����,����,16,,160,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,8.8
������,�����S������,�厚����,�M�{,11,,100,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,530.00000000000000000000,5.3
������,�����S������,�厚����,�M�{,6,13,185,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2400.00000000000000000000,13
������,�����S������,�厚����,�M�{,6,13,165,110,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2600.00000000000000000000,15.8
������,�����S������,�厚����,���Ҍ�,11,16,2000,45,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,30000.00000000000000000000,15
������,�����S������,�厚����,�M�{,10,,1400,930,,�S����,���H�ƒn��,2010�N��R�l����,10000.00000000000000000000,7.1
������,�����S������,�厚����,�M�{,9,28,2000,1700,,�S����,���H�ƒn��,2010�N��R�l����,20000.00000000000000000000,10
������,�����S������,�厚����,����,23,27,1800,640,,�S����,�s�X���������,2010�N��P�l����,7000.00000000000000000000,3.9
������,�����S������,�厚����,����,3,56,125,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,6.8
������,�����S������,�厚����,���Ҍ�,8,46,160,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,6.9
������,�����S������,�厚����,�M�{,13,37,1300,320,,�S����,���H�ƒn��,2009�N��P�l����,12000.00000000000000000000,9.2
������,�����S������,�厚����,����,2,16,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,20.6
������,�����S������,�厚����,����,6,16,185,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,14.1
������,�����S������,�厚����,�M�{,25,58,2000,2000,,�S����,���H�ƒn��,2008�N��R�l����,110000.00000000000000000000,55
������,�����S������,�厚����,���Ҍ�,10,48,320,185,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,4.7
������,�����S������,�厚����,����,15,55,280,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,6.1
������,�����S������,�厚����,�M�{,5,53,2000,960,,�S����,���H�ƒn��,2007�N��S�l����,23000.00000000000000000000,11.5
������,�����S������,�厚����,�M�{,8,17,165,120,,�S����,��Q��Z���n��,2007�N��R�l����,3300.00000000000000000000,20
������,�����S������,�厚����,�M�{,11,17,175,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,17.7
������,�����S������,�厚����,�M�{,10,18,165,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,2500.00000000000000000000,15.2
������,�����S������,�厚����,����,5,36,310,75,,�S����,��P��Z���n��,2006�N��Q�l����,2000.00000000000000000000,6.5
