�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���璬����,�Z����,5,53,300,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,2.4
���쌧,�����s,���璬����,�Z����,13,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.2
���쌧,�����s,���璬����,�Z����,5,53,300,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.3
���쌧,�����s,���璬����,�Z����,12,55,430,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.3
���쌧,�����s,���璬����,�Z����,10,,450,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,1.9
���쌧,�����s,���璬����,�Z����,2,4,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15.8
���쌧,�����s,���璬����,�Z����,9,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
���쌧,�����s,���璬����,�Z����,4,10,490,75,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,4.5
���쌧,�����s,���璬����,�Z����,4,32,110,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,4.1
���쌧,�����s,���璬����,�Z����,4,47,420,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,3.1
���쌧,�����s,���璬����,�Z����,10,,230,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,15.2
���쌧,�����s,���璬����,�Z����,12,44,240,115,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.8
���쌧,�����s,���璬����,�Z����,12,7,175,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,14.9
���쌧,�����s,���璬����,�Z����,9,50,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.2
���쌧,�����s,���璬����,�Z����,4,48,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7.9
���쌧,�����s,���璬����,�Z����,10,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9
���쌧,�����s,���璬����,�Z����,11,44,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,2
���쌧,�����s,���璬����,�Z����,6,52,290,210,,�S����,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,5.2
���쌧,�����s,���璬����,�Z����,12,47,190,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,740.00000000000000000000,3.9
���쌧,�����s,���璬����,�Z����,11,50,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2.6
���쌧,�����s,���璬����,�Z����,7,28,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,11.4
���쌧,�����s,���璬����,�Z����,10,41,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,3.6
���쌧,�����s,���璬����,�Z����,7,28,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,860.00000000000000000000,6.1
���쌧,�����s,���璬����,�Z����,4,55,490,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,3.7
���쌧,�����s,���璬����,�Z����,13,35,290,195,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,4.8
���쌧,�����s,���璬����,�Z����,8,,190,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,13.2
���쌧,�����s,���璬����,�Z����,6,,700,,,,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,4.9
���쌧,�����s,���璬����,�Z����,3,,1100,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,3.2
���쌧,�����s,���璬����,�Z����,13,44,210,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,3.6
���쌧,�����s,���璬����,�Z����,6,49,175,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,3.4
���쌧,�����s,���璬����,�Z����,12,46,190,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,670.00000000000000000000,3.5
���쌧,�����s,���璬����,�Z����,3,34,890,400,,�S����,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,4.6
���쌧,�����s,���璬����,�Z����,6,13,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,12.6
���쌧,�����s,���璬����,�Z����,5,13,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,13.8
���쌧,�����s,���璬����,�Z����,3,49,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,5.2
���쌧,�����s,���璬����,�Z����,5,13,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,14.5
���쌧,�����s,���璬����,�Z����,6,47,180,115,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.1
���쌧,�����s,���璬����,�Z����,5,,1800,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,1.6
���쌧,�����s,���璬����,�Z����,11,15,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,11.8
���쌧,�����s,���璬����,�Z����,11,42,270,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,5.6
���쌧,�����s,���璬����,�Z����,12,48,80,55,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,350.00000000000000000000,4.4
���쌧,�����s,���璬����,�Z����,8,39,250,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,2.8
���쌧,�����s,���璬����,�Z����,8,41,230,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,690.00000000000000000000,3
���쌧,�����s,���璬����,�Z����,9,45,230,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,930.00000000000000000000,4
