�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,44,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,11.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,44,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,38.6
��ʌ�,�������܎s�΋�,����,�Y�a����,7,8,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,4600.00000000000000000000,61.3
��ʌ�,�������܎s�΋�,����,�Y�a����,7,8,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,4500.00000000000000000000,64.3
��ʌ�,�������܎s�΋�,����,�Y�a����,7,8,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,6000.00000000000000000000,70.6
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,30,60,,�R�k�c�j,,��Q���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,23.3
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,17.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,27,75,,,�q�b,��Q���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,30.7
��ʌ�,�������܎s�΋�,���c�E,�Y�a,21,44,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,16.9
��ʌ�,�������܎s�΋�,���R,�Y�a,20,28,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,56.4
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,3,17,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,42.9
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,15,33,50,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,40
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,13,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,40
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,9,38,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,35.6
��ʌ�,�������܎s�΋�,�����,�����,16,16,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,40
��ʌ�,�������܎s�΋�,�����,�����,13,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,46.7
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,36.7
��ʌ�,�������܎s�΋�,�����,�����,18,30,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,27.3
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,25
��ʌ�,�������܎s�΋�,����,�Y�a����,6,6,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,43.8
��ʌ�,�������܎s�΋�,����,�Y�a����,5,17,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4000.00000000000000000000,57.1
��ʌ�,�������܎s�΋�,����,�Y�a����,7,8,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,4100.00000000000000000000,63.1
��ʌ�,�������܎s�΋�,����,�Y�a����,7,8,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,57.3
��ʌ�,�������܎s�΋�,����,�Y�a����,7,8,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3900.00000000000000000000,60
��ʌ�,�������܎s�΋�,�厚��q,���Y�a,6,44,70,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,34,30,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,31
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,24,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,41.7
��ʌ�,�������܎s�΋�,���c�E,�Y�a,20,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,30,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,22
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,35,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,23.3
��ʌ�,�������܎s�΋�,���R,�Y�a,29,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,20
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,13,,70,,�R�k�c�j,,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,41.4
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,4,9,65,,,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,46.2
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,12,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,34.7
��ʌ�,�������܎s�΋�,�����,�����,16,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,38.6
��ʌ�,�������܎s�΋�,�����,�����,18,30,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,36.4
��ʌ�,�������܎s�΋�,�R��,�k�Y�a,30,18,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,27.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,36,55,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,650.00000000000000000000,11.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,27,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,27,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,53.8
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,60,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,35
��ʌ�,�������܎s�΋�,�厚���,�Y�a����,19,34,55,,�Q�k�c�j,�q�b,�s�X���������,2022�N��R�l����,1700.00000000000000000000,30.9
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,4,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,52.9
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,15,33,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,34
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,10,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,380.00000000000000000000,25.3
��ʌ�,�������܎s�΋�,���Y�a,��Y�a,4,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,44.6
��ʌ�,�������܎s�΋�,����,�Y�a����,7,8,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,60
��ʌ�,�������܎s�΋�,����,�Y�a����,10,,65,,�R�k�c�j,,���Z���n��,2022�N��R�l����,4400.00000000000000000000,67.7
��ʌ�,�������܎s�΋�,����,�Y�a����,7,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,45.7
��ʌ�,�������܎s�΋�,�R��,�k�Y�a,30,18,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,30.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,27,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,36.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,44,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,16.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,27,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,33.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
��ʌ�,�������܎s�΋�,���c�E,�Y�a,16,30,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,37.3
��ʌ�,�������܎s�΋�,�厚����,�Y�a,30,26,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,33.8
��ʌ�,�������܎s�΋�,���R,�Y�a,30,19,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,35.6
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,3,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,57.1
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,11,34,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,32.2
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,9,29,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,38.5
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,12,,70,,�R�k�c�j,,,2022�N��Q�l����,1700.00000000000000000000,24.3
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,10,34,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,38.2
��ʌ�,�������܎s�΋�,�����,�����,16,16,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,38.3
��ʌ�,�������܎s�΋�,�����,�����,16,16,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,38.6
��ʌ�,�������܎s�΋�,����,�Y�a����,6,,75,,�R�k�c�j,,,2022�N��Q�l����,3800.00000000000000000000,50.7
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,32,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,23.6
��ʌ�,�������܎s�΋�,���c�E,�Y�a,16,38,55,,�Q�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,27.3
��ʌ�,�������܎s�΋�,�厚���,�����,8,,75,,�S�k�c�j,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,40
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,10,32,15,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,560.00000000000000000000,37.3
��ʌ�,�������܎s�΋�,����,�Y�a����,7,8,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,5100.00000000000000000000,60
��ʌ�,�������܎s�΋�,����,�Y�a����,8,,60,,�R�k�c�j,,���Z���n��,2022�N��P�l����,3300.00000000000000000000,55
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,35,75,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,32
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
��ʌ�,�������܎s�΋�,�厚����,���Y�a,25,35,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,35
��ʌ�,�������܎s�΋�,���R,�Y�a,30,31,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,30
��ʌ�,�������܎s�΋�,���R,�Y�a,25,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,22.9
��ʌ�,�������܎s�΋�,���R,�Y�a,30,34,50,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,22
��ʌ�,�������܎s�΋�,�����,�����,12,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,29.2
��ʌ�,�������܎s�΋�,�����,�����,15,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,42.9
��ʌ�,�������܎s�΋�,����,�Y�a����,10,,65,,�R�k�c�j,,���Z���n��,2021�N��S�l����,3700.00000000000000000000,56.9
��ʌ�,�������܎s�΋�,����,�Y�a����,7,7,95,,�S�k�c�j,,��Q��Z���n��,2021�N��S�l����,5600.00000000000000000000,58.9
��ʌ�,�������܎s�΋�,����,�Y�a����,6,17,85,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,44.7
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,32,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,�厚���,�����,8,,50,,�P�k�c�j,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,44
��ʌ�,�������܎s�΋�,���R,�Y�a,28,43,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,27.1
��ʌ�,�������܎s�΋�,���R,�Y�a,26,36,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,25.3
��ʌ�,�������܎s�΋�,���R,�Y�a,30,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,44.6
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,12,31,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,15,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,55
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,12,31,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,37.3
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,10,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,30.8
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,8,38,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,41.7
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,11,34,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,27.1
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,�����,�����,12,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�������܎s�΋�,����,�Y�a����,10,,65,,�R�k�c�j,,���Z���n��,2021�N��R�l����,3500.00000000000000000000,53.8
��ʌ�,�������܎s�΋�,����,�Y�a����,7,7,75,,�R�k�c�j,,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,53.3
��ʌ�,�������܎s�΋�,����,�Y�a����,7,7,65,,�R�k�c�j,,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,55.4
��ʌ�,�������܎s�΋�,����,�Y�a����,7,7,65,,�R�k�c�j,,��Q��Z���n��,2021�N��R�l����,3900.00000000000000000000,60
��ʌ�,�������܎s�΋�,����,�Y�a����,5,17,100,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,4400.00000000000000000000,44
��ʌ�,�������܎s�΋�,����,�Y�a����,7,7,80,,,,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,57.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,36,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1900.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,27.1
��ʌ�,�������܎s�΋�,���c�E,�Y�a,16,30,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,43.3
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,4,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,53.8
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,20,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,34.7
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,4,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,52.3
��ʌ�,�������܎s�΋�,���Y�a,��Y�a,4,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,43.3
��ʌ�,�������܎s�΋�,����,�Y�a����,5,17,100,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,4600.00000000000000000000,46
��ʌ�,�������܎s�΋�,����,�Y�a����,10,,65,,,,���Z���n��,2021�N��Q�l����,3600.00000000000000000000,55.4
��ʌ�,�������܎s�΋�,�厚��q,���Y�a,5,44,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,930.00000000000000000000,14.3
��ʌ�,�������܎s�΋�,�厚����,���Y�a,25,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,11,34,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,4,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,64.6
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,10,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,36.7
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,4,9,65,,,�q�b,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,52.3
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,12,31,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,20
��ʌ�,�������܎s�΋�,���Y�a,��Y�a,4,36,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,37.8
��ʌ�,�������܎s�΋�,�����,�����,13,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,28.3
��ʌ�,�������܎s�΋�,�����,�����,16,16,55,,�P�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,40
��ʌ�,�������܎s�΋�,����,�Y�a����,6,17,95,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,4300.00000000000000000000,45.3
��ʌ�,�������܎s�΋�,����,�Y�a����,5,17,100,,�S�k�c�j,�q�b,���Z���n��,2021�N��P�l����,4300.00000000000000000000,43
��ʌ�,�������܎s�΋�,����,�Y�a����,7,17,85,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,41.2
��ʌ�,�������܎s�΋�,���c�E,�Y�a,16,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,38.3
��ʌ�,�������܎s�΋�,���c�E,�Y�a,16,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,33.8
��ʌ�,�������܎s�΋�,�厚���,�����,7,31,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,34.5
��ʌ�,�������܎s�΋�,���R,�Y�a,28,43,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,21.4
��ʌ�,�������܎s�΋�,���R,�Y�a,30,34,45,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,28.9
��ʌ�,�������܎s�΋�,���R,�Y�a,26,36,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,23.6
��ʌ�,�������܎s�΋�,���R,�Y�a,20,28,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,49.1
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,8,12,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,52.3
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,10,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,34.5
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,4,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,44.6
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,11,34,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,25.9
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,4,36,60,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,35
��ʌ�,�������܎s�΋�,�����,�����,13,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,28.3
��ʌ�,�������܎s�΋�,����,�Y�a����,8,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3700.00000000000000000000,52.9
��ʌ�,�������܎s�΋�,����,�Y�a����,4,7,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,47.7
��ʌ�,�������܎s�΋�,����,�Y�a����,5,17,70,,�S�k�c�j,�q�b,���Z���n��,2020�N��S�l����,2800.00000000000000000000,40
��ʌ�,�������܎s�΋�,�R��,�k�Y�a,30,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,32
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,23.1
��ʌ�,�������܎s�΋�,���R,�Y�a,26,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,36
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,12,31,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,9,38,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,36.4
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,6,22,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,45.5
��ʌ�,�������܎s�΋�,����,�Y�a����,8,,65,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,52.3
��ʌ�,�������܎s�΋�,����,�Y�a����,4,9,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3200.00000000000000000000,49.2
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,21.8
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,49,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,23.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,27,80,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,27.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,36,50,,�P�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1300.00000000000000000000,26
��ʌ�,�������܎s�΋�,���c�E,�Y�a,19,35,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,34.5
��ʌ�,�������܎s�΋�,���R,�Y�a,30,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,27.1
��ʌ�,�������܎s�΋�,���R,�Y�a,30,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,36.9
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,16,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,30
��ʌ�,�������܎s�΋�,�����,�����,15,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,40
��ʌ�,�������܎s�΋�,����,�Y�a����,7,17,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,35.7
��ʌ�,�������܎s�΋�,����,�Y�a����,8,8,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,50.8
��ʌ�,�������܎s�΋�,����,�Y�a����,5,17,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,38.8
��ʌ�,�������܎s�΋�,�厚�O��,�^��,30,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,24.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,27,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,25.7
��ʌ�,�������܎s�΋�,���c�y,�Y�a,30,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,25.9
��ʌ�,�������܎s�΋�,���R,�Y�a,30,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,21.5
��ʌ�,�������܎s�΋�,���R,�Y�a,25,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,27.1
��ʌ�,�������܎s�΋�,���R,�Y�a,30,34,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,26
��ʌ�,�������܎s�΋�,���R,�k�Y�a,26,19,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,31.3
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,13,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,30.7
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,8,12,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,55.7
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,10,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,20
��ʌ�,�������܎s�΋�,�����,�����,15,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,�����,�����,18,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,26.7
��ʌ�,�������܎s�΋�,����,�Y�a����,7,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3000.00000000000000000000,42.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,25,70,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,37.1
��ʌ�,�������܎s�΋�,���R,�Y�a,28,43,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,27.1
��ʌ�,�������܎s�΋�,���R,�Y�a,30,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,30
��ʌ�,�������܎s�΋�,���R,�Y�a,26,36,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,20
��ʌ�,�������܎s�΋�,�����,�����,13,36,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,26.2
��ʌ�,�������܎s�΋�,�����,�����,15,26,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,�����,�����,11,12,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,37.5
��ʌ�,�������܎s�΋�,�����,�����,16,16,55,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,58.2
��ʌ�,�������܎s�΋�,����,�Y�a����,5,17,80,,�Q�k�c�j,�q�b,���Z���n��,2019�N��S�l����,3200.00000000000000000000,40
��ʌ�,�������܎s�΋�,����,�Y�a����,5,17,70,,�Q�k�c�j,�q�b,���Z���n��,2019�N��S�l����,3000.00000000000000000000,42.9
��ʌ�,�������܎s�΋�,�厚�O��,�k�Y�a,30,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1600.00000000000000000000,24.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,44,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,18.5
��ʌ�,�������܎s�΋�,���c�E,�Y�a,16,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,36.7
��ʌ�,�������܎s�΋�,�厚����,���Y�a,30,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s�΋�,���R,�Y�a,28,43,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,24.3
��ʌ�,�������܎s�΋�,���R,�Y�a,28,43,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,���R,�Y�a,30,31,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,18.8
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,15,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,21.8
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,15,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,26.2
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,16,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,32.3
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,11,34,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,44,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,���c�E,�Y�a,14,38,55,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,41.8
��ʌ�,�������܎s�΋�,���R,�Y�a,30,34,45,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,37.8
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,8,38,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,���Y�a,���Y�a,3,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,40
��ʌ�,�������܎s�΋�,�����,�����,12,25,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,21.3