�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,������,������,3,50,45,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,28.9
�����s,�n�c��,������,������,5,1,150,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,13000.00000000000000000000,86.7
�����s,�n�c��,������,�g�M,5,,30,20,,,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,26.7
�����s,�n�c��,������,�g�M,6,,65,,,,���H�ƒn��,2023�N��R�l����,6200.00000000000000000000,95.4
�����s,�n�c��,������,������,2,64,75,90,,,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,50.7
�����s,�n�c��,������,������,2,,45,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,51.1
�����s,�n�c��,������,������,8,1,75,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,6700.00000000000000000000,89.3
�����s,�n�c��,������,������,4,1,60,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,108.3
�����s,�n�c��,������,������,3,2,55,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,4700.00000000000000000000,85.5
�����s,�n�c��,������,������,4,54,75,45,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,13.3
�����s,�n�c��,������,������,3,2,65,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,72.3
�����s,�n�c��,������,������,5,35,95,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,10.5
�����s,�n�c��,������,������,7,21,65,25,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,24.6
�����s,�n�c��,������,������,8,,630,340,,,���H�ƒn��,2022�N��R�l����,42000.00000000000000000000,66.7
�����s,�n�c��,������,�g�M,3,31,35,280,,�S����,���ƒn��,2022�N��R�l����,1700.00000000000000000000,48.6
�����s,�n�c��,������,�g�M,5,51,85,95,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,49.4
�����s,�n�c��,������,�g�M,6,59,65,80,,,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,50.8
�����s,�n�c��,������,���L,6,69,570,580,,�ؑ�,���H�ƒn��,2022�N��R�l����,30000.00000000000000000000,52.6
�����s,�n�c��,������,������,8,43,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,17.9
�����s,�n�c��,������,������,60,1,55,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5800.00000000000000000000,105.5
�����s,�n�c��,������,������,4,49,45,45,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,28.9
�����s,�n�c��,������,������,3,54,55,50,,,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,30.9
�����s,�n�c��,������,������,7,54,40,55,,�ؑ�,���ƒn��,2022�N��P�l����,2000.00000000000000000000,50
�����s,�n�c��,������,������,5,2,65,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,6300.00000000000000000000,96.9
�����s,�n�c��,������,�g�M,3,3,55,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,5300.00000000000000000000,96.4
�����s,�n�c��,������,�g�M,3,64,220,260,,�ؑ�,���ƒn��,2022�N��P�l����,17000.00000000000000000000,77.3
�����s,�n�c��,������,�g�M,8,2,55,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,6100.00000000000000000000,110.9
�����s,�n�c��,������,�g�M,4,2,55,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5200.00000000000000000000,94.5
�����s,�n�c��,������,�g�M,4,2,50,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4700.00000000000000000000,94
�����s,�n�c��,������,�g�M,8,,80,95,,,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,50
�����s,�n�c��,������,�g�M,8,,80,,,,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,50
�����s,�n�c��,������,������,5,32,35,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,980.00000000000000000000,28
�����s,�n�c��,������,������,8,3,50,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,100
�����s,�n�c��,������,������,5,67,780,155,,�ؑ�,���H�ƒn��,2021�N��S�l����,54000.00000000000000000000,69.2
�����s,�n�c��,������,���L,6,,75,,,,���H�ƒn��,2021�N��S�l����,6100.00000000000000000000,81.3
�����s,�n�c��,������,������,7,48,100,125,,�S����,���H�ƒn��,2021�N��R�l����,4300.00000000000000000000,43
�����s,�n�c��,������,������,3,3,65,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4900.00000000000000000000,75.4
�����s,�n�c��,������,������,4,8,130,240,,�S����,���H�ƒn��,2021�N��R�l����,9900.00000000000000000000,76.2
�����s,�n�c��,������,������,6,6,35,35,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,71.4
�����s,�n�c��,������,���L,7,3,60,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,5000.00000000000000000000,83.3
�����s,�n�c��,������,������,3,37,65,70,,,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
�����s,�n�c��,������,�g�M,5,23,260,195,,�S����,���ƒn��,2021�N��Q�l����,14000.00000000000000000000,53.8
�����s,�n�c��,������,���L,5,47,155,340,,�S����,���ƒn��,2021�N��Q�l����,33000.00000000000000000000,212.9
�����s,�n�c��,������,���L,6,,105,,,,���H�ƒn��,2021�N��Q�l����,6400.00000000000000000000,61
�����s,�n�c��,������,������,5,22,125,70,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,5300.00000000000000000000,42.4
�����s,�n�c��,������,�g�M,4,3,50,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,94
�����s,�n�c��,������,�g�M,6,,65,45,,,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,43.1
�����s,�n�c��,������,�g�M,6,,75,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,46.7
�����s,�n�c��,������,���L,7,4,85,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,6100.00000000000000000000,71.8
�����s,�n�c��,������,���P��,8,4,70,105,,�ؑ�,���ƒn��,2020�N��S�l����,5800.00000000000000000000,82.9
�����s,�n�c��,������,������,5,21,85,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,6200.00000000000000000000,72.9
�����s,�n�c��,������,������,6,13,55,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,60
�����s,�n�c��,������,������,3,52,55,45,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,29.1
�����s,�n�c��,������,�g�M,4,8,45,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,64.4
�����s,�n�c��,������,�g�M,9,,45,35,,,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,42.2
�����s,�n�c��,������,������,6,11,65,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,66.2
�����s,�n�c��,������,������,6,18,55,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4300.00000000000000000000,78.2
�����s,�n�c��,������,������,5,56,470,370,,�S����,���H�ƒn��,2020�N��R�l����,26000.00000000000000000000,55.3
�����s,�n�c��,������,�g�M,4,7,120,195,,�ؑ�,���H�ƒn��,2020�N��R�l����,9600.00000000000000000000,80
�����s,�n�c��,������,���L,7,43,165,160,,�S����,���H�ƒn��,2020�N��R�l����,7000.00000000000000000000,42.4
�����s,�n�c��,������,������,3,52,55,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2000.00000000000000000000,36.4
�����s,�n�c��,������,������,6,4,100,120,,�ؑ�,���ƒn��,2020�N��Q�l����,5800.00000000000000000000,58
�����s,�n�c��,������,������,6,5,45,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,86.7
�����s,�n�c��,������,������,4,33,65,115,,�S����,���H�ƒn��,2020�N��Q�l����,5100.00000000000000000000,78.5
�����s,�n�c��,������,������,7,48,100,125,,�S����,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,22
�����s,�n�c��,������,�g�M,4,71,80,95,,,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,37.5
�����s,�n�c��,������,�g�M,6,56,40,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,560.00000000000000000000,14
�����s,�n�c��,������,������,5,8,100,340,,�S����,���ƒn��,2020�N��P�l����,19000.00000000000000000000,190
�����s,�n�c��,������,������,5,57,105,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4700.00000000000000000000,44.8
�����s,�n�c��,������,������,5,57,85,30,,,�ߗ׏��ƒn��,2020�N��P�l����,3800.00000000000000000000,44.7
�����s,�n�c��,������,������,9,27,80,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,30
�����s,�n�c��,������,�g�M,6,4,55,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,90.9
�����s,�n�c��,������,�g�M,5,4,60,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,6300.00000000000000000000,105
�����s,�n�c��,������,���L,6,47,65,80,,�S�����A�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,30.8
�����s,�n�c��,������,������,5,,50,60,,�ؑ�,���ƒn��,2019�N��S�l����,940.00000000000000000000,18.8
�����s,�n�c��,������,������,4,49,50,60,,�ؑ�,���ƒn��,2019�N��S�l����,1600.00000000000000000000,32
�����s,�n�c��,������,������,3,19,100,170,,�S����,���H�ƒn��,2019�N��S�l����,6500.00000000000000000000,65
�����s,�n�c��,������,������,7,4,85,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,4800.00000000000000000000,56.5
�����s,�n�c��,������,������,5,4,60,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,4700.00000000000000000000,78.3
�����s,�n�c��,������,�g�M,3,34,70,95,,�S����,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,64.3
�����s,�n�c��,������,���L,7,5,95,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,5300.00000000000000000000,55.8
�����s,�n�c��,������,������,7,27,55,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,500.00000000000000000000,9.1
�����s,�n�c��,������,������,6,,110,,,,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,15.5
�����s,�n�c��,������,������,6,28,85,210,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,4800.00000000000000000000,56.5
�����s,�n�c��,������,������,4,5,45,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4200.00000000000000000000,93.3
�����s,�n�c��,������,�g�M,1,46,40,80,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,67.5
�����s,�n�c��,������,�g�M,5,31,45,105,,�S����,���ƒn��,2019�N��Q�l����,4700.00000000000000000000,104.4
�����s,�n�c��,������,������,4,27,240,400,,�S����,���H�ƒn��,2019�N��P�l����,13000.00000000000000000000,54.2
�����s,�n�c��,������,������,7,,95,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,7900.00000000000000000000,83.2
�����s,�n�c��,������,������,3,31,300,160,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,31000.00000000000000000000,103.3
�����s,�n�c��,������,�����g�M,4,49,45,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,35.6
�����s,�n�c��,������,�����g�M,4,6,35,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3600.00000000000000000000,102.9
�����s,�n�c��,������,�����g�M,5,15,520,590,,�q�b,���H�ƒn��,2018�N��S�l����,37000.00000000000000000000,71.2
�����s,�n�c��,������,������,2,41,55,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,940.00000000000000000000,17.1
�����s,�n�c��,������,������,7,,110,150,,,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,29.1
�����s,�n�c��,������,�g�M,6,6,60,80,,�ؑ�,���ƒn��,2018�N��S�l����,3000.00000000000000000000,50
�����s,�n�c��,������,�g�M,5,48,125,160,,�S����,���ƒn��,2018�N��S�l����,4800.00000000000000000000,38.4
�����s,�n�c��,������,������,2,6,90,150,,�ؑ�,���H�ƒn��,2018�N��R�l����,9900.00000000000000000000,110
�����s,�n�c��,������,������,3,38,55,85,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,1500.00000000000000000000,27.3
�����s,�n�c��,������,������,6,49,140,140,,�ؑ�,���H�ƒn��,2018�N��R�l����,5700.00000000000000000000,40.7
�����s,�n�c��,������,������,3,71,200,105,,�S����,���ƒn��,2018�N��R�l����,17000.00000000000000000000,85
�����s,�n�c��,������,�g�M,10,6,50,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,90
�����s,�n�c��,������,�g�M,5,5,45,90,,,���H�ƒn��,2018�N��R�l����,5000.00000000000000000000,111.1
�����s,�n�c��,������,�����g�M,4,49,45,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,40
�����s,�n�c��,������,������,4,36,330,310,,�S����,���H�ƒn��,2018�N��Q�l����,26000.00000000000000000000,78.8
�����s,�n�c��,������,������,5,17,100,220,,�y�ʓS����,���ƒn��,2018�N��Q�l����,9600.00000000000000000000,96
�����s,�n�c��,������,������,7,45,115,270,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3500.00000000000000000000,30.4
�����s,�n�c��,������,�g�M,1,35,135,240,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,12000.00000000000000000000,88.9
�����s,�n�c��,������,�g�M,6,,65,,,,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,26.2
�����s,�n�c��,������,�g�M,7,,390,95,,�ؑ�,���ƒn��,2018�N��Q�l����,8000.00000000000000000000,20.5
�����s,�n�c��,������,������,3,34,280,980,,�q�b,���ƒn��,2018�N��P�l����,31000.00000000000000000000,110.7
�����s,�n�c��,������,������,7,,45,40,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,28.9
�����s,�n�c��,������,�g�M,6,,35,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,42.9
�����s,�n�c��,������,�g�M,5,60,85,95,,�S�����A�ؑ�,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,35.3
�����s,�n�c��,������,�g�M,9,,190,50,,,���H�ƒn��,2018�N��P�l����,6000.00000000000000000000,31.6
�����s,�n�c��,������,������,7,69,85,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,4500.00000000000000000000,52.9
�����s,�n�c��,������,������,4,8,130,240,,�S����,���H�ƒn��,2017�N��S�l����,13000.00000000000000000000,100
�����s,�n�c��,������,������,8,35,55,100,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,36.4
�����s,�n�c��,������,������,8,6,70,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,4900.00000000000000000000,70
�����s,�n�c��,������,�g�M,9,7,50,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5100.00000000000000000000,102
�����s,�n�c��,������,�g�M,9,,45,,,,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,51.1
�����s,�n�c��,������,�g�M,3,20,155,420,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,20000.00000000000000000000,129
�����s,�n�c��,������,�g�M,5,35,90,280,,�S����,���ƒn��,2017�N��S�l����,6300.00000000000000000000,70
�����s,�n�c��,������,������,7,60,75,170,,�q�b,���H�ƒn��,2017�N��R�l����,3400.00000000000000000000,45.3
�����s,�n�c��,������,������,4,,40,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,3900.00000000000000000000,97.5
�����s,�n�c��,������,������,8,34,280,760,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,21000.00000000000000000000,75
�����s,�n�c��,������,�g�M,8,7,45,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4300.00000000000000000000,95.6
�����s,�n�c��,������,�g�M,9,7,45,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5200.00000000000000000000,115.6
�����s,�n�c��,������,�����g�M,5,12,180,790,,�q�b,���ƒn��,2017�N��Q�l����,19000.00000000000000000000,105.6
�����s,�n�c��,������,�����g�M,3,7,55,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4600.00000000000000000000,83.6
�����s,�n�c��,������,������,3,51,75,60,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,25.3
�����s,�n�c��,������,������,8,35,80,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,20
�����s,�n�c��,������,������,7,15,70,45,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,41.4
�����s,�n�c��,������,������,7,7,65,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,5300.00000000000000000000,81.5
�����s,�n�c��,������,������,7,62,65,80,,�ؑ�,���ƒn��,2017�N��P�l����,1400.00000000000000000000,21.5
�����s,�n�c��,������,������,6,9,145,290,,�ؑ�,���H�ƒn��,2017�N��P�l����,15000.00000000000000000000,103.4
�����s,�n�c��,������,������,6,12,70,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,54.3
�����s,�n�c��,������,�g�M,5,7,45,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5000.00000000000000000000,111.1
�����s,�n�c��,������,�g�M,7,7,35,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,3300.00000000000000000000,94.3
�����s,�n�c��,������,������,4,8,140,550,,�S����,���ƒn��,2016�N��S�l����,36000.00000000000000000000,257.1
�����s,�n�c��,������,������,5,7,55,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,5300.00000000000000000000,96.4
�����s,�n�c��,������,������,5,8,50,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5300.00000000000000000000,106
�����s,�n�c��,������,�g�M,10,48,85,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2300.00000000000000000000,27.1
�����s,�n�c��,������,������,6,8,70,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4500.00000000000000000000,64.3
�����s,�n�c��,������,������,7,8,100,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5200.00000000000000000000,52
�����s,�n�c��,������,������,4,8,65,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5000.00000000000000000000,76.9
�����s,�n�c��,������,�g�M,8,35,35,45,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,31.4
�����s,�n�c��,������,�g�M,9,8,130,220,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,9600.00000000000000000000,73.8
�����s,�n�c��,������,������,4,54,65,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,2400.00000000000000000000,36.9
�����s,�n�c��,������,������,4,8,80,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,4600.00000000000000000000,57.5
�����s,�n�c��,������,������,3,8,50,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,4500.00000000000000000000,90
�����s,�n�c��,������,�g�M,7,9,60,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3400.00000000000000000000,56.7
�����s,�n�c��,������,�����g�M,3,19,110,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4800.00000000000000000000,43.6
�����s,�n�c��,������,������,3,8,75,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,4200.00000000000000000000,56
�����s,�n�c��,������,������,6,38,210,155,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,3700.00000000000000000000,17.6
�����s,�n�c��,������,�g�M,4,59,45,55,,�ؑ�,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,31.1
�����s,�n�c��,������,�g�M,7,,75,,,,�ߗ׏��ƒn��,2015�N��S�l����,5000.00000000000000000000,66.7
�����s,�n�c��,������,�g�M,4,9,65,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,5300.00000000000000000000,81.5
�����s,�n�c��,������,���L,7,46,45,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1900.00000000000000000000,42.2
�����s,�n�c��,������,������,4,9,55,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,4600.00000000000000000000,83.6
�����s,�n�c��,������,������,6,9,105,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,5700.00000000000000000000,54.3
�����s,�n�c��,������,������,3,32,85,175,,�S����,���ƒn��,2015�N��R�l����,4000.00000000000000000000,47.1
�����s,�n�c��,������,������,5,65,150,125,,�ؑ�,���ƒn��,2015�N��R�l����,6000.00000000000000000000,40
�����s,�n�c��,������,�g�M,3,9,60,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,5200.00000000000000000000,86.7
�����s,�n�c��,������,�g�M,4,9,60,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,5100.00000000000000000000,85
�����s,�n�c��,������,�g�M,3,9,65,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,5400.00000000000000000000,83.1
�����s,�n�c��,������,�g�M,4,9,70,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,4700.00000000000000000000,67.1
�����s,�n�c��,������,�g�M,3,76,50,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,30
�����s,�n�c��,������,������,7,49,45,35,,�ؑ�,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,57.8
�����s,�n�c��,������,������,3,9,50,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4300.00000000000000000000,86
�����s,�n�c��,������,������,9,49,60,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,970.00000000000000000000,16.2
�����s,�n�c��,������,������,7,,65,75,,,���H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,52.3
�����s,�n�c��,������,�g�M,5,,35,,,,���H�ƒn��,2015�N��Q�l����,300.00000000000000000000,8.6
�����s,�n�c��,������,�g�M,9,,130,,,,�ߗ׏��ƒn��,2015�N��Q�l����,3100.00000000000000000000,23.8
�����s,�n�c��,������,�����g�M,4,18,200,330,,�S����,���ƒn��,2015�N��P�l����,18000.00000000000000000000,90
�����s,�n�c��,������,������,3,10,85,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,4500.00000000000000000000,52.9
�����s,�n�c��,������,������,4,53,70,45,,�ؑ�,���H�ƒn��,2015�N��P�l����,800.00000000000000000000,11.4
�����s,�n�c��,������,������,4,9,55,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,4700.00000000000000000000,85.5
�����s,�n�c��,������,�g�M,4,16,90,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3300.00000000000000000000,36.7
�����s,�n�c��,������,������,5,10,60,60,,�ؑ�,���H�ƒn��,2014�N��S�l����,2800.00000000000000000000,46.7
�����s,�n�c��,������,������,9,10,45,70,,�ؑ�,���H�ƒn��,2014�N��S�l����,3500.00000000000000000000,77.8
�����s,�n�c��,������,������,5,10,60,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,66.7
�����s,�n�c��,������,������,4,19,85,170,,�S����,���H�ƒn��,2014�N��S�l����,7100.00000000000000000000,83.5
�����s,�n�c��,������,������,4,10,70,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,57.1
�����s,�n�c��,������,������,3,9,95,195,,�ؑ�,���H�ƒn��,2014�N��S�l����,9900.00000000000000000000,104.2
�����s,�n�c��,������,������,5,17,115,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,7200.00000000000000000000,62.6
�����s,�n�c��,������,������,3,21,75,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,4200.00000000000000000000,56
�����s,�n�c��,������,������,5,10,75,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,49.3
�����s,�n�c��,������,������,6,16,210,165,,�S����,���H�ƒn��,2014�N��R�l����,5100.00000000000000000000,24.3
�����s,�n�c��,������,������,7,54,160,115,,�S����,���H�ƒn��,2014�N��R�l����,5100.00000000000000000000,31.9
�����s,�n�c��,������,������,9,48,85,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,900.00000000000000000000,10.6
�����s,�n�c��,������,������,5,45,135,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,22.2
�����s,�n�c��,������,������,5,75,100,135,,�ؑ�,���ƒn��,2014�N��Q�l����,3400.00000000000000000000,34
�����s,�n�c��,������,������,6,46,85,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,12.9
�����s,�n�c��,������,������,4,10,80,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4600.00000000000000000000,57.5
�����s,�n�c��,������,������,6,10,60,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4500.00000000000000000000,75
�����s,�n�c��,������,�g�M,6,10,60,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4300.00000000000000000000,71.7
�����s,�n�c��,������,������,6,54,105,195,,�S����,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,21.9
�����s,�n�c��,������,������,6,,85,,,,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,11.8
�����s,�n�c��,������,������,5,10,70,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,6200.00000000000000000000,88.6
�����s,�n�c��,������,�g�M,3,28,40,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,50
�����s,�n�c��,������,������,6,10,170,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,5700.00000000000000000000,33.5
�����s,�n�c��,������,������,1,40,130,320,,�S����,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,15.4
�����s,�n�c��,������,������,5,11,95,170,,�ؑ�,���H�ƒn��,2013�N��S�l����,6300.00000000000000000000,66.3
�����s,�n�c��,������,������,1,18,45,55,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,48.9
�����s,�n�c��,������,������,4,32,35,55,,�ؑ�,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,42.9
�����s,�n�c��,������,�g�M,7,10,95,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,5000.00000000000000000000,52.6
�����s,�n�c��,������,������,4,11,50,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,78
�����s,�n�c��,������,������,5,53,75,90,,�S����,���H�ƒn��,2013�N��R�l����,800.00000000000000000000,10.7
�����s,�n�c��,������,������,5,,35,,,,���ƒn��,2013�N��R�l����,580.00000000000000000000,16.6
�����s,�n�c��,������,������,3,11,45,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3900.00000000000000000000,86.7
�����s,�n�c��,������,������,7,11,55,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,4100.00000000000000000000,74.5
�����s,�n�c��,������,�g�M,4,,35,,,,���ƒn��,2013�N��R�l����,1300.00000000000000000000,37.1
�����s,�n�c��,������,�g�M,6,,45,,,,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,46.7
�����s,�n�c��,������,�g�M,2,48,60,50,,�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,23.3
�����s,�n�c��,������,�g�M,5,42,115,150,,�S����,���H�ƒn��,2013�N��R�l����,5100.00000000000000000000,44.3
�����s,�n�c��,������,���L,6,52,55,55,,�ؑ�,���ƒn��,2013�N��R�l����,1100.00000000000000000000,20
�����s,�n�c��,������,���L,7,11,70,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,3800.00000000000000000000,54.3
�����s,�n�c��,������,������,6,11,70,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4200.00000000000000000000,60
�����s,�n�c��,������,������,6,11,95,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4000.00000000000000000000,42.1
�����s,�n�c��,������,�g�M,3,11,70,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5700.00000000000000000000,81.4
�����s,�n�c��,������,�g�M,6,11,95,165,,�ؑ�,���H�ƒn��,2013�N��Q�l����,7700.00000000000000000000,81.1
�����s,�n�c��,������,�g�M,3,11,60,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4000.00000000000000000000,66.7
�����s,�n�c��,������,�����g�M,5,12,70,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,4300.00000000000000000000,61.4
�����s,�n�c��,������,������,4,,50,35,,�ؑ�,���H�ƒn��,2013�N��P�l����,330.00000000000000000000,6.6
�����s,�n�c��,������,������,5,12,40,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,3600.00000000000000000000,90
�����s,�n�c��,������,�g�M,6,12,75,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4300.00000000000000000000,57.3
�����s,�n�c��,������,�g�M,6,,35,,,,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,37.1
�����s,�n�c��,������,�g�M,3,11,60,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,5300.00000000000000000000,88.3
�����s,�n�c��,������,������,3,39,120,185,,�S����,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,24.2
�����s,�n�c��,������,������,3,12,45,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,4400.00000000000000000000,97.8
�����s,�n�c��,������,������,9,,45,,,,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,31.1
�����s,�n�c��,������,������,7,57,260,790,,�q�b,���ƒn��,2012�N��S�l����,11000.00000000000000000000,42.3
�����s,�n�c��,������,�g�M,3,12,65,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,5000.00000000000000000000,76.9
�����s,�n�c��,������,�g�M,4,12,70,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,4000.00000000000000000000,57.1
�����s,�n�c��,������,�g�M,3,11,60,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,5600.00000000000000000000,93.3