�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,7,2000,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,14000.00000000000000000000,7
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,37,2000,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,2500.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,39,1700,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,33,1400,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,1900.00000000000000000000,1.4
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,39,1000,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.5
���쌧,���v�s,����,������,19,57,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,0.6
���쌧,���v�s,���{�R,����,30,42,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,93.00000000000000000000,0.3
���쌧,���v�s,����,����,60,45,670,190,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.2
���쌧,���v�s,����,����,120,32,1000,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,0.9
���쌧,���v�s,������,����,120,26,450,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,1.3
���쌧,���v�s,�O��,����,30,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.4
���쌧,���v�s,�V�q�c,�k����,30,17,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,9.6
���쌧,���v�s,����,�k����,90,50,490,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.2
���쌧,���v�s,���v��,�k����,7,35,580,155,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,3.4
���쌧,���v�s,���X��,�k����,21,48,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,780.00000000000000000000,3.3
���쌧,���v�s,�O�͓c,�k����,30,30,500,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.6
���쌧,���v�s,���a,�k����,30,51,790,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.1
���쌧,���v�s,�⑺�c,�⑺�c,8,,480,300,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,860.00000000000000000000,1.8
���쌧,���v�s,�⑺�c,�⑺�c,10,50,140,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.9
���쌧,���v�s,���y�C,���v��,30,34,2000,820,,�S����,���H�ƒn��,2023�N��R�l����,9000.00000000000000000000,4.5
���쌧,�����s,�厚��e�V�c,�O��,16,1,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,15.8
���쌧,�����s,�ԍ�,����,7,41,155,165,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,1.6
���쌧,�����s,��,����,30,24,1700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,1.8
���쌧,�����s,�^�ǒ�,����,15,57,210,80,,�ؑ�,���ƒn��,2023�N��R�l����,150.00000000000000000000,0.7
���쌧,�썲�v�S���C��,�厚��㗢,����,17,43,540,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,790.00000000000000000000,1.5
���쌧,���v�s,���R,�P�c,60,49,360,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,80.00000000000000000000,0.2
���쌧,���v�s,���,������,30,53,270,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,6.3
���쌧,���v�s,���R,����,30,,270,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.3
���쌧,���v�s,�b�艮,����,24,1,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,11.9
���쌧,���v�s,���{�R,����,30,53,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.3
���쌧,���v�s,����,����,90,28,1000,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.3
���쌧,���v�s,���,����,28,32,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,11.5
���쌧,���v�s,������,����,90,29,430,30,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
���쌧,���v�s,����,�k����,10,45,490,560,,�S����,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,4.7
���쌧,���v�s,�V�q�c,�⑺�c,30,31,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,3.6
���쌧,���v�s,�V�q�c,�⑺�c,30,1,175,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,10.3
���쌧,���v�s,�⑺�c,�⑺�c,7,,260,230,,,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,2.7
���쌧,���v�s,�⑺�c,�⑺�c,25,7,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,7.9
���쌧,���v�s,�⑺�c,�⑺�c,3,23,300,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,8
���쌧,���v�s,�⑺�c,�⑺�c,30,,180,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,17.2
���쌧,���v�s,�⑺�c,�⑺�c,30,1,210,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,14.8
���쌧,���v�s,�⑺�c,���v��,30,,1000,220,,,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,3
���쌧,���v�s,���a,���v��,120,,530,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.5
���쌧,���v�s,���y�C,���v��,11,1,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,17.2
���쌧,���v�s,���y�C,���v��,24,,900,75,,,���Z���n��,2023�N��Q�l����,1200.00000000000000000000,1.3
���쌧,���v�s,���y�C,���v��,16,5,420,175,,�ؑ�,���Z���n��,2023�N��Q�l����,6000.00000000000000000000,14.3
���쌧,���v�s,���y�C,���v��,12,1,185,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4100.00000000000000000000,22.2
���쌧,���v�s,���y�C,���v��,12,7,190,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,17.9
���쌧,���v�s,���y�C,���v��,7,59,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6000.00000000000000000000,3.3
���쌧,���v�s,�ˌ�,�����s,9,22,490,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1.8
���쌧,���v�s,��c,�����s,16,1,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,9.1
���쌧,�����s,����,������,5,6,330,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,7.6
���쌧,�����s,�厚��v��,����,60,17,710,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,2.8
���쌧,�����s,��,����,26,29,1700,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,1.5
���쌧,�����s,��,����,30,39,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.5
���쌧,�����s,�Ï�,����,7,,195,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
���쌧,�����s,���_,����,23,34,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1
���쌧,�����s,�^�ǒ�,����,19,54,630,220,,�y�ʓS����,���Z���n��,2023�N��Q�l����,510.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚����,����,60,,430,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,22,1700,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,2500.00000000000000000000,1.5
���쌧,�썲�v�S���C��,�厚�L��,�C�K,27,32,920,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,1.5
���쌧,�썲�v�S���v�䒬,�厚�����,�C��,60,22,720,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,1
���쌧,�썲�v�S���v�䒬,�厚�h��,��,13,46,1200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,630.00000000000000000000,0.5
���쌧,���v�s,����,����,6,41,220,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,640.00000000000000000000,2.9
���쌧,���v�s,�O�R,����,120,2,1000,195,,�ؑ�,�s�s�v����O,2023�N��P�l����,1600.00000000000000000000,1.6
���쌧,���v�s,����,�k����,5,42,730,240,,�S����,���ƒn��,2023�N��P�l����,2600.00000000000000000000,3.6
���쌧,���v�s,����,�k����,15,8,410,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,6.8
���쌧,���v�s,�㕽��,�⑺�c,30,34,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
���쌧,���v�s,�⑺�c�k,���v��,30,28,1200,1900,,�q�b,���H�ƒn��,2023�N��P�l����,23000.00000000000000000000,19.2
���쌧,���v�s,���v���w�k,���v��,4,15,750,860,,�S����,���ƒn��,2023�N��P�l����,14000.00000000000000000000,18.7
���쌧,���v�s,���y�C,���v��,15,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,12000.00000000000000000000,9.2
���쌧,���v�s,���y�C,���v��,15,,250,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6400.00000000000000000000,25.6
���쌧,���v�s,�z�{,���v��,120,,730,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,950.00000000000000000000,1.3
���쌧,���v�s,�z�{,���v��,120,50,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,0.3
���쌧,�����s,�厚�a�c,����,16,30,1800,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13000.00000000000000000000,7.2
���쌧,�����s,�厚��e�V�c,�O��,15,1,260,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,13.5
���쌧,�����s,�厚����,����,16,1,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,9.6
���쌧,�����s,�厚�X�R,����,30,33,600,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,3.3
���쌧,�����s,��,����,30,28,1300,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,0.9
���쌧,�����s,���_,����,18,21,2000,260,,�S����,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,2.5
���쌧,�����s,�c��,����,9,38,170,300,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,10
���쌧,�����s,�厚�H��,����,24,1,270,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5300.00000000000000000000,19.6
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,18,1100,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,3300.00000000000000000000,3
���쌧,�썲�v�S���v�䒬,�厚�����,�C��,90,,720,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
���쌧,�썲�v�S���v�䒬,�厚�C��,�C��,20,50,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,0.7
���쌧,���v�s,���V,��,13,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,620.00000000000000000000,11.3
���쌧,���v�s,�P�c,�P�c,24,43,130,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,1.4
���쌧,���v�s,�P�c,�P�c,24,50,640,560,,�S����,���Z���n��,2022�N��S�l����,1400.00000000000000000000,2.2
���쌧,���v�s,�P�c,�P�c,15,26,390,300,,�q�b,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,10
���쌧,���v�s,�㏬�c��,�P�c,30,40,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,720.00000000000000000000,1.3
���쌧,���v�s,���z,�P�c,4,51,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.4
���쌧,���v�s,����,�P�c,30,49,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.5
���쌧,���v�s,�c��,������,13,25,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,5.6
���쌧,���v�s,�Օ�,����,30,23,1900,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10000.00000000000000000000,5.3
���쌧,���v�s,���R,����,90,50,540,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.7
���쌧,���v�s,�t��,����,120,37,620,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.2
���쌧,���v�s,���,����,21,30,180,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,900.00000000000000000000,5
���쌧,���v�s,���,����,28,2,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,16.7
���쌧,���v�s,����,�k����,60,,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,36.00000000000000000000,0.1
���쌧,���v�s,�u��,�k����,90,,610,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.4
���쌧,���v�s,����,�k����,15,58,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,2
���쌧,���v�s,�O�͓c,�k����,26,25,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,4.6
���쌧,���v�s,�O�͓c,�k����,30,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,10
���쌧,���v�s,���a,�k����,30,24,1400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,0.9
���쌧,���v�s,�⑺�c,�⑺�c,14,2,260,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,13.5
���쌧,���v�s,�⑺�c,�⑺�c,13,37,340,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,5.3
���쌧,���v�s,�⑺�c,�⑺�c,20,13,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.7
���쌧,���v�s,�㕽��,�⑺�c,30,37,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,0.5
���쌧,���v�s,������,�⑺�c,30,42,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.2
���쌧,���v�s,������,�⑺�c,30,32,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.5
���쌧,���v�s,������,�⑺�c,26,32,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,6000.00000000000000000000,3
���쌧,���v�s,�⑺�c,���v��,23,,65,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,46.2
���쌧,���v�s,�ˌ�,���v��,17,10,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,10.3
���쌧,���v�s,���y�C,���v��,18,2,300,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,12.3
���쌧,���v�s,���y�C,���v��,12,17,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11
���쌧,���v�s,���y�C,���v��,29,2,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,10.5
���쌧,���v�s,���y�C,���v��,22,15,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,10.5
���쌧,���v�s,���y�C,���v��,29,1,290,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,14.8
���쌧,�����s,�厚�a�c,����,18,5,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,10
���쌧,�����s,�厚��e�V�c,�O��,14,1,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,15
���쌧,�����s,�b,������,15,68,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,1.5
���쌧,�����s,������,����,2,46,105,110,,,���ƒn��,2022�N��S�l����,250.00000000000000000000,2.4
���쌧,�����s,������,����,2,57,340,830,,�q�b,���ƒn��,2022�N��S�l����,450.00000000000000000000,1.3
���쌧,�����s,�r��,����,6,45,80,185,,�S����,���ƒn��,2022�N��S�l����,900.00000000000000000000,11.3
���쌧,�����s,�s��,����,18,1,350,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,8
���쌧,�����s,�厚��v��,����,60,22,1500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,610.00000000000000000000,0.4
���쌧,�����s,�厚��v��,����,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.8
���쌧,�����s,���,����,2,,630,160,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,2.1
���쌧,�����s,��,����,16,,330,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
���쌧,�����s,���_,����,23,2,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,10.4
���쌧,�����s,�c��,����,7,48,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,830.00000000000000000000,4.6
���쌧,�����s,������,����,20,57,380,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,5.5
���쌧,�����s,�厚�H��,����,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,190.00000000000000000000,0.4
���쌧,�����s,�厚��,����,20,30,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1.5
���쌧,�����s,�Z��,����,9,42,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,17,1200,195,,�r�q�b,�s�s�v����O,2022�N��R�l����,4900.00000000000000000000,4.1
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,24,22,420,190,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.2
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,25,1000,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,0.7
���쌧,�썲�v�S���C��,�厚��㗢,����,19,45,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,1
���쌧,�썲�v�S���v�䒬,�厚��,�����,12,2,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.2
���쌧,�썲�v�S���v�䒬,�厚���쒬,�H����,4,,430,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.5
���쌧,�썲�v�S���v�䒬,�厚����,�H����,2,33,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,920.00000000000000000000,2.6
���쌧,�썲�v�S���v�䒬,�厚����,�H����,19,23,720,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,0.6
���쌧,���v�s,���R,���c��,120,22,165,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,780.00000000000000000000,4.7
���쌧,���v�s,��o��,����,30,2,330,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5200.00000000000000000000,15.8
���쌧,���v�s,����,����,90,51,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,0.10000000000000000000,0
���쌧,���v�s,�Օ�,�k����,30,67,560,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1.00000000000000000000,0
���쌧,���v�s,�V�q�c,�k����,29,23,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,7100.00000000000000000000,3.6
���쌧,���v�s,�V�q�c,�k����,30,31,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,980.00000000000000000000,4.9
���쌧,���v�s,����,�k����,24,27,1100,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5500.00000000000000000000,5
���쌧,���v�s,���v��,�k����,23,19,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,5.3
���쌧,���v�s,����,�k����,16,28,820,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,2.8
���쌧,���v�s,���X��,�k����,29,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,0.9
���쌧,���v�s,�⑺�c,�⑺�c,14,2,230,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,16.5
���쌧,���v�s,�⑺�c,�⑺�c,16,39,145,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,5.9
���쌧,���v�s,�⑺�c,�⑺�c,19,2,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.2
���쌧,���v�s,������,�⑺�c,29,27,1300,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,2.8
���쌧,���v�s,�t��,���v��,120,56,370,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,380.00000000000000000000,1
���쌧,���v�s,���a,���v��,120,43,580,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.3
���쌧,���v�s,���a,���v��,120,61,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,390.00000000000000000000,1.2
���쌧,���v�s,�b,���v��,60,2,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,8.5
���쌧,���v�s,���y�C,���v��,18,30,450,135,,�ؑ�,���Z���n��,2022�N��R�l����,600.00000000000000000000,1.3
���쌧,���v�s,���y�C,���v��,29,2,280,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,13.6
���쌧,���v�s,���y�C,���v��,16,2,290,115,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,4400.00000000000000000000,15.2
���쌧,���v�s,���y�C,���v��,18,1,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,12.6
���쌧,���v�s,���y�C,���v��,15,1,300,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6100.00000000000000000000,20.3
���쌧,���v�s,������,���v��,120,34,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.1
���쌧,�����s,�厚�a�c,����,12,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,2.2
���쌧,�����s,�厚��e�V�c,�O��,21,32,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,5.5
���쌧,�����s,�厚��e�V�c,�O��,15,1,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.6
���쌧,�����s,�厚����,����,10,11,360,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,5.8
���쌧,�����s,������,����,16,22,1600,730,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,10000.00000000000000000000,6.3
���쌧,�����s,�厚�H��,����,23,1,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,13
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,23,1000,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2800.00000000000000000000,2.8
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,37,1000,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,280.00000000000000000000,0.3
���쌧,�썲�v�S���C��,�厚�L��,���C,9,,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,370.00000000000000000000,1.4
���쌧,���v�s,����,�P�c,15,25,490,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2
���쌧,���v�s,�O�R,�P�c,120,40,610,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,0.6
���쌧,���v�s,����,���c��,25,4,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,8.9
���쌧,���v�s,���{�R,����,30,43,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3
���쌧,���v�s,����,����,30,29,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,10.8
���쌧,���v�s,���,����,21,24,195,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,6.2
���쌧,���v�s,���,����,27,2,380,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,11.6
���쌧,���v�s,�O�R,����,30,20,155,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
���쌧,���v�s,�O�R,����,30,,740,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.7
���쌧,���v�s,�V�q�c,�k����,30,25,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,6.7
���쌧,���v�s,�u��,�k����,30,30,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,3.1
���쌧,���v�s,��,�k����,60,7,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,3.5
���쌧,���v�s,���X��,�k����,21,2,300,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,11.7
���쌧,���v�s,�O�͓c,�k����,30,1,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,10
���쌧,���v�s,�⑺�c,�⑺�c,14,2,290,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,12.4
���쌧,���v�s,�⑺�c,�⑺�c,26,3,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,13.6
���쌧,���v�s,�⑺�c,�⑺�c,11,39,410,260,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,4.4
���쌧,���v�s,�⑺�c,�⑺�c,14,3,290,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,12.4
���쌧,���v�s,�⑺�c,�⑺�c,15,,310,,,,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,4.2
���쌧,���v�s,���X��,�⑺�c,28,33,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.2
���쌧,���v�s,����,�⑺�c,30,47,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,0.8
���쌧,���v�s,�ˌ�,���v��,20,66,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,2.5
���쌧,���v�s,��n��,���v��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.8
���쌧,���v�s,�]��,���v��,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.8
���쌧,���v�s,���y�C,�����s,18,32,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,18.9
���쌧,�����s,�厚��e�V�c,�O��,20,46,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1
���쌧,�����s,�b,������,2,35,340,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.8
���쌧,�����s,�b,������,14,37,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,3.7