�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,����,�ʕ{,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,22.1
�啪��,�ʕ{�s,����,�ʕ{,20,3,280,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,11.1
�啪��,�ʕ{�s,����,�ʕ{,20,,180,105,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.9
�啪��,�ʕ{�s,����,�ʕ{,24,49,95,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,3.7
�啪��,�ʕ{�s,����,�ʕ{,15,69,95,35,,,��P��Z���n��,2021�N��P�l����,220.00000000000000000000,2.3
�啪��,�ʕ{�s,����,�ʕ{,20,46,125,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,6
�啪��,�ʕ{�s,����,�ʕ{,14,,65,35,,�ؑ�,��P��Z���n��,2020�N��Q�l����,15.00000000000000000000,0.2
�啪��,�ʕ{�s,����,�ʕ{,15,41,90,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,5.6
�啪��,�ʕ{�s,����,�ʕ{,21,,75,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,2
�啪��,�ʕ{�s,����,�ʕ{,17,50,75,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,390.00000000000000000000,5.2
�啪��,�ʕ{�s,����,�ʕ{,23,53,125,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,3.6
�啪��,�ʕ{�s,����,�ʕ{,23,60,55,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,5.1
�啪��,�ʕ{�s,����,�ʕ{,25,32,100,125,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,6
�啪��,�ʕ{�s,����,���ʕ{,12,,190,,,,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,12.6
�啪��,�ʕ{�s,����,�ʕ{,14,47,65,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,120.00000000000000000000,1.8
�啪��,�ʕ{�s,����,���ʕ{,13,45,220,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,3.2
�啪��,�ʕ{�s,����,�ʕ{,15,,185,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,1.1
�啪��,�ʕ{�s,����,�ʕ{,21,57,80,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,480.00000000000000000000,6
