�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,���i��,�g�쒬,6,,70,,,,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s���,���i��,���c,3,55,65,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���l�s���,���i��,���c,6,60,125,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4100.00000000000000000000,32.8
�_�ސ쌧,���l�s���,���i��,���c,2,72,85,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���l�s���,���i��,���c,2,5,55,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s���,���i��,���c,4,6,95,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4200.00000000000000000000,44.2
�_�ސ쌧,���l�s���,���i��,�g�쒬,7,11,60,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s���,���i��,���c,3,61,100,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,���i��,���c,2,64,130,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5100.00000000000000000000,39.2
�_�ސ쌧,���l�s���,���i��,���c,1,54,165,30,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,7700.00000000000000000000,46.7
�_�ސ쌧,���l�s���,���i��,���c,2,6,70,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���l�s���,���i��,���c,4,72,85,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s���,���i��,���c,5,,55,,,,�ߗ׏��ƒn��,2017�N��R�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s���,���i��,���c,3,28,220,610,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,7000.00000000000000000000,31.8
�_�ސ쌧,���l�s���,���i��,�g�쒬,7,22,110,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s���,���i��,���c,2,38,125,350,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,6000.00000000000000000000,48
�_�ސ쌧,���l�s���,���i��,���c,4,9,80,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,6800.00000000000000000000,85
�_�ސ쌧,���l�s���,���i��,���c,4,9,85,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,6200.00000000000000000000,72.9
�_�ސ쌧,���l�s���,���i��,���c,5,,35,,,,�ߗ׏��ƒn��,2015�N��R�l����,450.00000000000000000000,12.9
�_�ސ쌧,���l�s���,���i��,���c,1,11,60,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s���,���i��,���c,1,11,75,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s���,���i��,�g�쒬,7,11,60,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s���,���i��,���c,1,24,60,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s���,���i��,���c,1,24,60,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s���,���i��,�g�쒬,5,26,55,100,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���l�s���,���i��,�g�쒬,6,12,45,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3100.00000000000000000000,68.9
�_�ސ쌧,���l�s���,���i��,���c,2,,105,,,,�ߗ׏��ƒn��,2011�N��S�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,���i��,���c,1,24,60,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s���,���i��,���c,6,31,95,175,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��R�l����,4200.00000000000000000000,44.2
�_�ސ쌧,���l�s���,���i��,���c,5,13,55,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s���,���i��,���c,6,13,65,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s���,���i��,���c,7,13,50,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s���,���i��,�g�쒬,5,14,50,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s���,���i��,���c,4,68,85,130,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s���,���i��,���c,5,54,90,55,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2600.00000000000000000000,28.9
�_�ސ쌧,���l�s���,���i��,���c,2,34,190,280,,�S����,��P��Z���n��,2007�N��S�l����,9200.00000000000000000000,48.4
�_�ސ쌧,���l�s���,���i��,���c,2,48,85,260,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s���,���i��,���c,2,34,190,280,,�S����,��P��Z���n��,2007�N��P�l����,7400.00000000000000000000,38.9
�_�ސ쌧,���l�s���,���i��,���c,4,60,70,105,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,2300.00000000000000000000,32.9
