�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�a�v��,�։�,30,50,310,150,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,2.5
���䌧,�։�s,�a�v��,�։�,30,50,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.7
���䌧,�։�s,�a�v��,�։�,30,50,510,130,,�ؑ�,���H�ƒn��,2022�N��P�l����,900.00000000000000000000,1.8
���䌧,�։�s,�a�v��,�։�,30,18,200,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,930.00000000000000000000,4.7
���䌧,�։�s,�a�v��,�։�,30,,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,16.7
���䌧,�։�s,�a�v��,�։�,30,26,220,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,2.5
���䌧,�։�s,�a�v��,�։�,30,51,220,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,1.1
���䌧,�։�s,�a�v��,�։�,30,8,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,16.2
���䌧,�։�s,�a�v��,���։�,29,36,640,230,,�S����,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,1.9
���䌧,�։�s,�a�v��,�։�,30,16,440,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,7
���䌧,�։�s,�a�v��,�։�,30,16,500,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,4.4
���䌧,�։�s,�a�v��,�։�,30,37,320,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.7
���䌧,�։�s,�a�v��,�։�,30,30,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,720.00000000000000000000,3.4
���䌧,�։�s,�a�v��,�։�,30,40,1800,490,,�S����,���H�ƒn��,2013�N��R�l����,6000.00000000000000000000,3.3
���䌧,�։�s,�a�v��,�։�,30,32,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,7.3
���䌧,�։�s,�a�v��,�։�,30,,220,40,,�ؑ�,���Z���n��,2012�N��S�l����,220.00000000000000000000,1
���䌧,�։�s,�a�v��,�։�,30,,175,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,13.7
���䌧,�։�s,�a�v��,�։�,30,26,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,8.1
���䌧,�։�s,�a�v��,���։�,21,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,11.5
���䌧,�։�s,�a�v��,�։�,30,48,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,550.00000000000000000000,3
���䌧,�։�s,�a�v��,�։�,30,48,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,4.4
���䌧,�։�s,�a�v��,�։�,30,48,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,470.00000000000000000000,2.6
���䌧,�։�s,�a�v��,�։�,30,51,195,65,,�ؑ�,���H�ƒn��,2009�N��R�l����,320.00000000000000000000,1.6
���䌧,�։�s,�a�v��,�։�,30,31,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,7.3
