�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�M�C�s,�t����,�M�C,6,56,80,,,,���ƒn��,2020�N��S�l����,460.00000000000000000000,5.8
�É���,�M�C�s,�t����,�M�C,5,20,330,165,,�ؑ�,��Q��Z���n��,2020�N��P�l����,7500.00000000000000000000,22.7
�É���,�M�C�s,�t����,�M�C,5,16,600,200,,�q�b�A�ؑ�,��Q��Z���n��,2018�N��P�l����,15000.00000000000000000000,25
�É���,�M�C�s,�t����,�M�C,5,20,200,90,,�S����,��Q��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
�É���,�M�C�s,�t����,�M�C,8,68,350,240,,�ؑ�,��Q��Z���n��,2014�N��P�l����,600.00000000000000000000,1.7
�É���,�M�C�s,�t����,�M�C,6,51,900,360,,�q�b,��Q��Z���n��,2013�N��P�l����,7600.00000000000000000000,8.4
�É���,�M�C�s,�t����,�M�C,6,,530,155,,,��Q��Z���n��,2012�N��S�l����,4400.00000000000000000000,8.3
�É���,�M�C�s,�t����,�M�C,5,66,230,50,,�ؑ�,��Q��Z���n��,2011�N��S�l����,450.00000000000000000000,2
�É���,�M�C�s,�t����,�M�C,9,75,530,155,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,4000.00000000000000000000,7.5
�É���,�M�C�s,�t����,�M�C,6,,660,170,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2200.00000000000000000000,3.3
�É���,�M�C�s,�t����,�M�C,6,,660,170,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3500.00000000000000000000,5.3
�É���,�M�C�s,�t����,�M�C,4,34,250,260,,�ؑ�,��Q��Z���n��,2009�N��R�l����,4700.00000000000000000000,18.8
�É���,�M�C�s,�t����,�M�C,4,42,660,210,,�q�b,��Q��Z���n��,2008�N��S�l����,13000.00000000000000000000,19.7
�É���,�M�C�s,�t����,�M�C,5,,390,130,,�ؑ�,��Q��Z���n��,2007�N��S�l����,9500.00000000000000000000,24.4
