�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�L���s,����,�L��,26,,250,230,,�ؑ�,���H��,2023�N��3�l����,150.00000000000000000000,0.6
���Ɍ�,�L���s,���@��,�L��,11,,170,60,,�ؑ�,�P���Z��,2023�N��3�l����,550.00000000000000000000,3.2
���Ɍ�,�L���s,����,�L��,16,,170,105,,�ؑ�,�P��Z��,2023�N��3�l����,410.00000000000000000000,2.4
���Ɍ�,�L���s,����s����,�L��,30,,330,470,,�S����,�P��Z��,2023�N��3�l����,1400.00000000000000000000,4.2
���Ɍ�,�L���s,����s����,�L��,30,,165,145,,�ؑ�,�P��Z��,2023�N��3�l����,580.00000000000000000000,3.5
���Ɍ�,�L���s,�A�����o��,�L��,2,,1600,510,,�ؑ�,�������,2023�N��3�l����,3000.00000000000000000000,1.9
���Ɍ�,�L���s,����,�L��,4,,195,115,,�ؑ�,�P��Z��,2023�N��3�l����,720.00000000000000000000,3.7
���Ɍ�,�L���s,���,�L��,30,,330,,,�ؑ�,�������,2023�N��3�l����,500.00000000000000000000,1.5
���Ɍ�,�L���s,�O�⒬,�L��,15,,175,125,,,�P��Z��,2023�N��3�l����,750.00000000000000000000,4.3
���Ɍ�,�L���s,��蒬,�L��,5,,70,90,�R�c�j,�ؑ�,�ߗ׏���,2023�N��2�l����,450.00000000000000000000,6.4
���Ɍ�,�L���s,���c�䒬,�L��,16,,470,320,,�S����,�ߗ׏���,2023�N��2�l����,1800.00000000000000000000,3.8
���Ɍ�,�L���s,��A,�L��,13,,230,135,,�ؑ�,���H��,2023�N��2�l����,2600.00000000000000000000,11.3
���Ɍ�,�L���s,��A,�L��,10,,2000,870,,�S����,���H��,2023�N��2�l����,9500.00000000000000000000,4.8
���Ɍ�,�L���s,�㍲��,�L��,30,,2000,510,,�S����,�H��,2023�N��2�l����,16000.00000000000000000000,8
���Ɍ�,�L���s,����s�㒬,�L��,30,,220,90,,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,10.5
���Ɍ�,�L���s,����s�㒬,�L��,30,,220,90,,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,10.5
���Ɍ�,�L���s,���A,�L��,21,,115,80,,�ؑ�,�P���Z��,2023�N��2�l����,500.00000000000000000000,4.3
���Ɍ�,�L���s,��쒬,�L��,19,,75,100,,�ؑ�,�ߗ׏���,2023�N��2�l����,250.00000000000000000000,3.3
���Ɍ�,�L���s,����,�L��,25,,1400,370,,�ؑ�,�������,2023�N��2�l����,2500.00000000000000000000,1.8
���Ɍ�,�L���s,���@��,�L��,9,,170,120,,�ؑ�,�P���Z��,2023�N��2�l����,560.00000000000000000000,3.3
���Ɍ�,�L���s,���c��,�L��,3,,100,340,,�S����,����,2023�N��2�l����,350.00000000000000000000,3.5
���Ɍ�,�L���s,���@��,�L��,6,,290,240,,�ؑ�,�P��Z��,2023�N��2�l����,1500.00000000000000000000,5.2
���Ɍ�,�L���s,�˖q,�L��,30,,210,55,,�ؑ�,�������,2023�N��2�l����,150.00000000000000000000,0.7
���Ɍ�,�L���s,�˖q,�L��,24,,185,130,,�ؑ�,�Q��Z��,2023�N��2�l����,1.00000000000000000000,0
���Ɍ�,�L���s,����,�L��,30,,145,60,,�ؑ�,�������,2023�N��2�l����,200.00000000000000000000,1.4
���Ɍ�,�L���s,���y��,�L��,24,,340,200,,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,4.1
���Ɍ�,�L���s,��,�L��,12,,110,120,,�ؑ�,�ߗ׏���,2023�N��1�l����,430.00000000000000000000,3.9
���Ɍ�,�L���s,��蒬,�L��,5,,110,90,,�ؑ�,�ߗ׏���,2023�N��1�l����,660.00000000000000000000,6
���Ɍ�,�L���s,����,�L��,5,,260,240,,�S����,�ߗ׏���,2023�N��1�l����,1500.00000000000000000000,5.8
���Ɍ�,�L���s,�K��,�L��,14,,140,260,,�ؑ�,�Q��Z��,2023�N��1�l����,200.00000000000000000000,1.4
���Ɍ�,�L���s,����,�L��,5,,490,320,,�ؑ�,�P��Z��,2023�N��1�l����,4000.00000000000000000000,8.2
���Ɍ�,�L���s,����,�L��,14,,80,75,,�ؑ�,�P���Z��,2023�N��1�l����,150.00000000000000000000,1.9
���Ɍ�,�L���s,���y��,�L��,21,,220,95,,�ؑ�,�P��Z��,2023�N��1�l����,580.00000000000000000000,2.6
���Ɍ�,�L���s,����,�L��,30,,290,180,,�ؑ�,�������,2022�N��4�l����,500.00000000000000000000,1.7
���Ɍ�,�L���s,���A,�L��,30,,220,175,,�ؑ�,�P���Z��,2022�N��4�l����,870.00000000000000000000,4
���Ɍ�,�L���s,���@��,�L��,14,,85,65,,�ؑ�,�P���Z��,2022�N��4�l����,50.00000000000000000000,0.6
���Ɍ�,�L���s,���A,�L��,12,,180,110,,�ؑ�,���H��,2022�N��4�l����,3900.00000000000000000000,21.7
���Ɍ�,�L���s,������,�L��,12,,90,90,,�ؑ�,����,2022�N��4�l����,180.00000000000000000000,2
���Ɍ�,�L���s,�O�⒬,�L��,16,,120,,,,�P��Z��,2022�N��4�l����,410.00000000000000000000,3.4
���Ɍ�,�L���s,�ᏼ��,�L��,10,,150,115,,�ؑ�,���H��,2022�N��4�l����,1900.00000000000000000000,12.7
���Ɍ�,�L���s,��A,�L��,12,,230,135,,�ؑ�,���H��,2022�N��4�l����,650.00000000000000000000,2.8
���Ɍ�,�L���s,���@��,�L��,10,,230,165,,�ؑ�,�P���Z��,2022�N��3�l����,300.00000000000000000000,1.3
���Ɍ�,�L���s,�˖q,�L��,18,,135,105,,�y�ʓS����,�P��Z��,2022�N��3�l����,5000.00000000000000000000,37
���Ɍ�,�L���s,�ᏼ��,�L��,7,,90,105,,�ؑ�,���H��,2022�N��3�l����,580.00000000000000000000,6.4
���Ɍ�,�L���s,���c�䒬,�L��,18,,130,95,,�ؑ�,�P��Z��,2022�N��3�l����,100.00000000000000000000,0.8
���Ɍ�,�L���s,���߈�,�L��,1,,240,55,,�ؑ�,�������,2022�N��2�l����,220.00000000000000000000,0.9
���Ɍ�,�L���s,��,�L��,1,,260,55,,�ؑ�,�������,2022�N��2�l����,70.00000000000000000000,0.3
���Ɍ�,�L���s,����,�L��,16,,160,150,,�ؑ�,�P��Z��,2022�N��2�l����,250.00000000000000000000,1.6
���Ɍ�,�L���s,����,�L��,30,,165,75,,�ؑ�,�P���Z��,2022�N��2�l����,100.00000000000000000000,0.6
���Ɍ�,�L���s,����,�L��,9,,310,120,,�y�ʓS����,���H��,2022�N��2�l����,1000.00000000000000000000,3.2
���Ɍ�,�L���s,�ʍ�,�L��,1,,180,130,,�ؑ�,�������,2022�N��2�l����,630.00000000000000000000,3.5
���Ɍ�,�L���s,����,�L��,15,,330,230,,�ؑ�,�ߗ׏���,2022�N��2�l����,650.00000000000000000000,2
���Ɍ�,�L���s,��h��,�L��,25,,175,,,,�P��Z��,2022�N��2�l����,3300.00000000000000000000,18.9
���Ɍ�,�L���s,�ᏼ��,�L��,8,,200,,,�y�ʓS����,���H��,2022�N��2�l����,1000.00000000000000000000,5
���Ɍ�,�L���s,��钬,�L��,25,,210,,,,�P��Z��,2022�N��2�l����,150.00000000000000000000,0.7
���Ɍ�,�L���s,����,�L��,8,,400,260,,�ؑ�,�ߗ׏���,2022�N��1�l����,1800.00000000000000000000,4.5
���Ɍ�,�L���s,����,�L��,19,,420,280,,�ؑ�,�P��Z��,2022�N��1�l����,1000.00000000000000000000,2.4
���Ɍ�,�L���s,����,�L��,30,,120,110,,�ؑ�,�P���Z��,2022�N��1�l����,200.00000000000000000000,1.7
���Ɍ�,�L���s,���A,�L��,25,,210,135,,�y�ʓS����,�P���Z��,2022�N��1�l����,2200.00000000000000000000,10.5
���Ɍ�,�L���s,����,�L��,9,,95,195,,�ؑ�,�ߗ׏���,2022�N��1�l����,410.00000000000000000000,4.3
���Ɍ�,�L���s,���A,�L��,18,,660,770,,,���H��,2022�N��1�l����,1700.00000000000000000000,2.6
���Ɍ�,�L���s,���@��,�L��,8,,900,170,,�ؑ�,���H��,2022�N��1�l����,6000.00000000000000000000,6.7
���Ɍ�,�L���s,���Ћ{,�L��,30,,210,120,,�ؑ�,�P���Z��,2022�N��1�l����,3200.00000000000000000000,15.2
���Ɍ�,�L���s,���c,�L��,30,,250,,,�ؑ�,�P��Z��,2022�N��1�l����,250.00000000000000000000,1
���Ɍ�,�L���s,��쒬,�L��,20,,120,175,,�ؑ�,�ߗ׏���,2022�N��1�l����,200.00000000000000000000,1.7
���Ɍ�,�L���s,���y��,�L��,24,,560,200,,�ؑ�,�P��Z��,2022�N��1�l����,1800.00000000000000000000,3.2
���Ɍ�,�L���s,���L��,�L��,15,,290,200,,�ؑ�,�P��Z��,2022�N��1�l����,1800.00000000000000000000,6.2
���Ɍ�,�L���s,��蒬,�L��,6,,70,70,,�ؑ�,�ߗ׏���,2021�N��4�l����,70.00000000000000000000,1
���Ɍ�,�L���s,����s�㒬,�L��,30,,970,195,,�S����,���H��,2021�N��4�l����,2500.00000000000000000000,2.6
���Ɍ�,�L���s,���Z,�L��,1,,240,145,,�ؑ�,�������,2021�N��4�l����,1600.00000000000000000000,6.7
���Ɍ�,�L���s,����,�L��,15,,70,165,,�S����,����,2021�N��4�l����,200.00000000000000000000,2.9
���Ɍ�,�L���s,�|�쒬����,�L��,2,,380,340,,�S����,�������,2021�N��4�l����,300.00000000000000000000,0.8
���Ɍ�,�L���s,�˖q,�L��,30,,370,55,,�ؑ�,�������,2021�N��4�l����,470.00000000000000000000,1.3
���Ɍ�,�L���s,�R�{,�L��,30,,190,115,,�ؑ�,�������,2021�N��4�l����,800.00000000000000000000,4.2
���Ɍ�,�L���s,�ᏼ��,�L��,6,,470,250,,�S����,�ߗ׏���,2021�N��4�l����,5200.00000000000000000000,11.1
���Ɍ�,�L���s,���c,�L��,29,,135,110,,�ؑ�,�P���Z��,2021�N��4�l����,490.00000000000000000000,3.6
���Ɍ�,�L���s,��,�L��,11,,230,410,,�ؑ�,�ߗ׏���,2021�N��3�l����,1000.00000000000000000000,4.3
���Ɍ�,�L���s,����,�L��,19,,175,145,,�ؑ�,�P��Z��,2021�N��3�l����,250.00000000000000000000,1.4
���Ɍ�,�L���s,���A,�L��,24,,85,70,,�ؑ�,�P���Z��,2021�N��3�l����,250.00000000000000000000,2.9
���Ɍ�,�L���s,����,�L��,9,,120,90,,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,22.5
���Ɍ�,�L���s,�˖q,�L��,15,,360,350,,�S����,�P��Z��,2021�N��3�l����,2400.00000000000000000000,6.7
���Ɍ�,�L���s,���Ћ{,�L��,30,,180,,,,�P���Z��,2021�N��3�l����,2900.00000000000000000000,16.1
���Ɍ�,�L���s,���c��,�L��,5,,300,280,,�ؑ�,����,2021�N��3�l����,3500.00000000000000000000,11.7
���Ɍ�,�L���s,����,�L��,6,,110,100,,�ؑ�,�P��Z��,2021�N��3�l����,1200.00000000000000000000,10.9
���Ɍ�,�L���s,��,�L��,12,,1700,830,,�ؑ�,�ߗ׏���,2021�N��2�l����,7900.00000000000000000000,4.6
���Ɍ�,�L���s,���X,�L��,30,,180,125,,,�P���Z��,2021�N��2�l����,2800.00000000000000000000,15.6
���Ɍ�,�L���s,���A,�L��,30,,200,100,,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,12.5
���Ɍ�,�L���s,���A,�L��,20,,690,115,,�ؑ�,�P��Z��,2021�N��2�l����,2800.00000000000000000000,4.1
���Ɍ�,�L���s,����,�L��,12,,270,95,,,�P���Z��,2021�N��2�l����,2900.00000000000000000000,10.7
���Ɍ�,�L���s,���,�L��,30,,410,240,,�ؑ�,�������,2021�N��2�l����,400.00000000000000000000,1
���Ɍ�,�L���s,���쒬,�L��,16,,320,125,,�ؑ�,�P��Z��,2021�N��2�l����,960.00000000000000000000,3
���Ɍ�,�L���s,���a��,�L��,21,,220,145,,�ؑ�,���H��,2021�N��2�l����,600.00000000000000000000,2.7
���Ɍ�,�L���s,���c,�L��,28,,100,70,,�ؑ�,�P���Z��,2021�N��2�l����,500.00000000000000000000,5
���Ɍ�,�L���s,��h��,�L��,24,,130,80,,�ؑ�,�P��Z��,2021�N��2�l����,420.00000000000000000000,3.2
���Ɍ�,�L���s,���Ћ{,�L��,30,,175,105,,�ؑ�,�P���Z��,2021�N��2�l����,2700.00000000000000000000,15.4
���Ɍ�,�L���s,���,�L��,30,,710,160,,�ؑ�,�������,2021�N��1�l����,500.00000000000000000000,0.7
���Ɍ�,�L���s,��,�L��,12,,220,110,,�ؑ�,�ߗ׏���,2021�N��1�l����,200.00000000000000000000,0.9
���Ɍ�,�L���s,��,�L��,12,,610,590,,�S����,�ߗ׏���,2021�N��1�l����,3000.00000000000000000000,4.9
���Ɍ�,�L���s,���A,�L��,29,,165,90,,�ؑ�,�P���Z��,2021�N��1�l����,2400.00000000000000000000,14.5
���Ɍ�,�L���s,����,�L��,8,,170,110,,�ؑ�,�ߗ׏���,2021�N��1�l����,4700.00000000000000000000,27.6
���Ɍ�,�L���s,��쒬,�L��,23,,90,90,,�ؑ�,�P��Z��,2021�N��1�l����,300.00000000000000000000,3.3
���Ɍ�,�L���s,�㍲��,�L��,30,,1600,170,,�S����,�H��,2021�N��1�l����,2500.00000000000000000000,1.6
���Ɍ�,�L���s,����,�L��,3,,115,55,,�ؑ�,�ߗ׏���,2021�N��1�l����,520.00000000000000000000,4.5
���Ɍ�,�L���s,��쒬,�L��,20,,130,130,,�ؑ�,�ߗ׏���,2021�N��1�l����,85.00000000000000000000,0.7
���Ɍ�,�L���s,���c,�L��,29,,190,100,,�ؑ�,�P��Z��,2021�N��1�l����,2500.00000000000000000000,13.2
���Ɍ�,�L���s,�ᏼ��,�L��,7,,1500,260,,�ؑ�,���H��,2021�N��1�l����,4000.00000000000000000000,2.7
���Ɍ�,�L���s,��F,�L��,1,,500,,,�y�ʓS����,�������,2020�N��4�l����,80.00000000000000000000,0.2
���Ɍ�,�L���s,���Z,�L��,1,,240,145,,�ؑ�,�������,2020�N��4�l����,620.00000000000000000000,2.6
���Ɍ�,�L���s,�]�{,�L��,30,,310,120,,,�P���Z��,2020�N��4�l����,3500.00000000000000000000,11.3
���Ɍ�,�L���s,�]�{,�L��,30,,125,70,,�ؑ�,���H��,2020�N��4�l����,270.00000000000000000000,2.2
���Ɍ�,�L���s,���A,�L��,26,,230,90,,�ؑ�,�P���Z��,2020�N��4�l����,1400.00000000000000000000,6.1
���Ɍ�,�L���s,���c��,�L��,6,,360,390,,�S����,����,2020�N��4�l����,1400.00000000000000000000,3.9
���Ɍ�,�L���s,�˖q,�L��,16,,200,110,,�ؑ�,�P��Z��,2020�N��4�l����,4000.00000000000000000000,20
���Ɍ�,�L���s,�˖q,�L��,30,,190,140,,�ؑ�,�������,2020�N��4�l����,600.00000000000000000000,3.2
���Ɍ�,�L���s,�Z�n��,�L��,19,,155,155,,�ؑ�,�P��Z��,2020�N��4�l����,740.00000000000000000000,4.8
���Ɍ�,�L���s,���L��,�L��,11,,1100,300,,�ؑ�,�Q��Z��,2020�N��3�l����,3700.00000000000000000000,3.4
���Ɍ�,�L���s,����,�L��,29,,145,100,,�S�����A�ؑ�,���H��,2020�N��3�l����,310.00000000000000000000,2.1
���Ɍ�,�L���s,���@��,�L��,15,,410,220,,�q�b�A�ؑ�,�P���Z��,2020�N��3�l����,1300.00000000000000000000,3.2
���Ɍ�,�L���s,���@��,�L��,13,,125,15,,�r�q�b,�P���Z��,2020�N��3�l����,80.00000000000000000000,0.6
���Ɍ�,�L���s,��쒬,�L��,20,,100,105,,�ؑ�,�ߗ׏���,2020�N��3�l����,100.00000000000000000000,1
���Ɍ�,�L���s,����,�L��,15,,165,105,,�ؑ�,�P���Z��,2020�N��3�l����,560.00000000000000000000,3.4
���Ɍ�,�L���s,���,�L��,30,,390,160,,�ؑ�,�������,2020�N��3�l����,950.00000000000000000000,2.4
���Ɍ�,�L���s,��h��,�L��,26,,115,105,,�ؑ�,�P��Z��,2020�N��3�l����,50.00000000000000000000,0.4
���Ɍ�,�L���s,���c,�L��,29,,165,80,,�ؑ�,�P���Z��,2020�N��3�l����,1900.00000000000000000000,11.5
���Ɍ�,�L���s,�@�Ԏ�,�L��,1,,260,120,,�ؑ�,�������,2020�N��3�l����,3400.00000000000000000000,13.1
���Ɍ�,�L���s,�ᏼ��,�L��,8,,155,280,,�ؑ�,���H��,2020�N��3�l����,920.00000000000000000000,5.9
���Ɍ�,�L���s,����s�㒬,�L��,30,,330,210,,�ؑ�,�P��Z��,2020�N��2�l����,8000.00000000000000000000,24.2
���Ɍ�,�L���s,��쒬,�L��,20,,125,210,,�S����,�ߗ׏���,2020�N��2�l����,500.00000000000000000000,4
���Ɍ�,�L���s,��쒬,�L��,20,,75,100,,�ؑ�,�ߗ׏���,2020�N��2�l����,380.00000000000000000000,5.1
���Ɍ�,�L���s,���A,�L��,30,,110,110,,�ؑ�,�P���Z��,2020�N��2�l����,500.00000000000000000000,4.5
���Ɍ�,�L���s,��쒬,�L��,20,,85,115,,�ؑ�,�ߗ׏���,2020�N��2�l����,110.00000000000000000000,1.3
���Ɍ�,�L���s,�X,�L��,30,,155,115,,�ؑ�,�������,2020�N��2�l����,1800.00000000000000000000,11.6
���Ɍ�,�L���s,�ᏼ��,�L��,9,,100,95,,�ؑ�,���H��,2020�N��2�l����,500.00000000000000000000,5
���Ɍ�,�L���s,��A,�L��,11,,150,120,,�ؑ�,���H��,2020�N��1�l����,1800.00000000000000000000,12
���Ɍ�,�L���s,�]�{,�L��,30,,940,200,,�S����,�������,2020�N��1�l����,2300.00000000000000000000,2.4
���Ɍ�,�L���s,��蒬,�L��,2,,110,270,,�S����,����,2020�N��1�l����,600.00000000000000000000,5.5
���Ɍ�,�L���s,����s�㒬,�L��,30,,380,155,,�ؑ�,�P��Z��,2020�N��1�l����,690.00000000000000000000,1.8
���Ɍ�,�L���s,����s�㒬,�L��,30,,180,110,,�ؑ�,�P��Z��,2020�N��1�l����,2400.00000000000000000000,13.3
���Ɍ�,�L���s,����,�L��,8,,660,370,,�q�b,�P��Z��,2020�N��1�l����,1400.00000000000000000000,2.1
���Ɍ�,�L���s,����,�L��,18,,490,460,,�r�q�b,�P��Z��,2020�N��1�l����,1900.00000000000000000000,3.9
���Ɍ�,�L���s,���A,�L��,21,,130,105,,�ؑ�,�P��Z��,2020�N��1�l����,650.00000000000000000000,5
���Ɍ�,�L���s,�ʍ�,�L��,1,,150,145,,�ؑ�,�������,2020�N��1�l����,850.00000000000000000000,5.7
���Ɍ�,�L���s,���c,�L��,30,,2000,,,,�P���Z��,2020�N��1�l����,1100.00000000000000000000,0.6
���Ɍ�,�L���s,���c��,�L��,7,,1200,300,,�S����,����,2020�N��1�l����,5300.00000000000000000000,4.4
���Ɍ�,�L���s,���c,�L��,30,,145,,,,�P���Z��,2020�N��1�l����,2900.00000000000000000000,20
���Ɍ�,�L���s,�ᏼ��,�L��,13,,125,135,,�ؑ�,���H��,2020�N��1�l����,1600.00000000000000000000,12.8
���Ɍ�,�L���s,�ᏼ��,�L��,8,,490,370,,�S�����A�ؑ�,���H��,2020�N��1�l����,1500.00000000000000000000,3.1
���Ɍ�,�L���s,����s�㒬,�L��,30,46,540,500,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,1.5
���Ɍ�,�L���s,���@��,�L��,8,42,110,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,5.5
���Ɍ�,�L���s,���@��,�L��,10,5,200,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,18
���Ɍ�,�L���s,�˖q,�L��,15,20,310,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,12.9
���Ɍ�,�L���s,�˖q,�L��,19,39,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,11.5
���Ɍ�,�L���s,����s,�L��,30,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,440.00000000000000000000,0.9
���Ɍ�,�L���s,���c,�L��,30,,1300,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,1.6
���Ɍ�,�L���s,����s,�L��,30,32,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,280.00000000000000000000,2.2
���Ɍ�,�L���s,����s,�L��,30,31,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,960.00000000000000000000,6.4
���Ɍ�,�L���s,�o�Β�����,�L��,120,49,640,440,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,2
���Ɍ�,�L���s,��,�L��,9,49,320,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1100.00000000000000000000,3.4
���Ɍ�,�L���s,�]�{,�L��,30,48,480,390,,�S����,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,2.1
���Ɍ�,�L���s,��A,�L��,11,45,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,5.1
���Ɍ�,�L���s,���A,�L��,23,27,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,2.8
���Ɍ�,�L���s,���c�䒬,�L��,18,,210,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,2.4
���Ɍ�,�L���s,����,�L��,8,35,85,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,600.00000000000000000000,7.1
���Ɍ�,�L���s,���Z,�L��,60,22,460,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,5
���Ɍ�,�L���s,���c��,�L��,5,47,140,170,,�ؑ�,���ƒn��,2019�N��R�l����,1400.00000000000000000000,10
���Ɍ�,�L���s,���쒬,�L��,18,,100,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,330.00000000000000000000,3.3
���Ɍ�,�L���s,���A,�L��,13,,195,,,,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,13.8
���Ɍ�,�L���s,����,�L��,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,80.00000000000000000000,0.5
���Ɍ�,�L���s,��,�L��,9,,115,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,420.00000000000000000000,3.7
���Ɍ�,�L���s,��,�L��,9,,135,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,700.00000000000000000000,5.2
���Ɍ�,�L���s,��,�L��,9,,115,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,580.00000000000000000000,5
���Ɍ�,�L���s,�R����,�L��,11,59,120,125,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,620.00000000000000000000,5.2
���Ɍ�,�L���s,����s�㒬,�L��,30,45,520,330,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,2.5
���Ɍ�,�L���s,���A,�L��,30,22,150,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,11.3
���Ɍ�,�L���s,����s�㒬,�L��,30,44,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,8.6
���Ɍ�,�L���s,����,�L��,30,43,860,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,690.00000000000000000000,0.8
���Ɍ�,�L���s,������,�L��,9,24,125,420,,�S����,���ƒn��,2019�N��Q�l����,5500.00000000000000000000,44
���Ɍ�,�L���s,������,�L��,9,46,100,300,,�S����,���ƒn��,2019�N��Q�l����,400.00000000000000000000,4
���Ɍ�,�L���s,����,�L��,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,30.00000000000000000000,0.2
���Ɍ�,�L���s,���c,�L��,23,45,390,105,,�S����,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,3.6
���Ɍ�,�L���s,���X,�L��,30,5,260,120,,,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,13.5
���Ɍ�,�L���s,���X,�L��,30,50,990,370,,�S����,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,2.6
���Ɍ�,�L���s,����,�L��,10,57,970,230,,�S����,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,2.9
���Ɍ�,�L���s,����,�L��,5,51,115,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,5.2
���Ɍ�,�L���s,���쒬,�L��,16,,810,250,,�ؑ�,��P��Z���n��,2019�N��P�l����,220.00000000000000000000,0.3
���Ɍ�,�L���s,����,�L��,30,56,125,,,�ؑ�,���H�ƒn��,2019�N��P�l����,200.00000000000000000000,1.6
���Ɍ�,�L���s,���A,�L��,12,,200,,,,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,11.5
���Ɍ�,�L���s,���Ћ{,�L��,30,,1700,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,0.9
���Ɍ�,�L���s,�O�⒬,�L��,15,50,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,4.8
���Ɍ�,�L���s,���y��,�L��,19,47,570,320,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,3.2
���Ɍ�,�L���s,�˖q,�L��,16,24,630,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,5.7
���Ɍ�,�L���s,����,�L��,8,,180,,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5000.00000000000000000000,27.8
���Ɍ�,�L���s,����,�L��,28,47,170,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,250.00000000000000000000,1.5
���Ɍ�,�L���s,���@��,�L��,9,,180,,,,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,20
���Ɍ�,�L���s,����s,�L��,21,33,440,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.5
���Ɍ�,�L���s,�˖q,�L��,19,6,180,130,,,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,22.2
���Ɍ�,�L���s,�ᏼ��,�L��,9,14,890,590,,�ؑ�,���H�ƒn��,2018�N��S�l����,9500.00000000000000000000,10.7
���Ɍ�,�L���s,����s����,�L��,29,6,155,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2500.00000000000000000000,16.1
���Ɍ�,�L���s,����s����,�L��,26,20,1800,870,,�S����,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,6.7
���Ɍ�,�L���s,�˖q,�L��,24,53,220,75,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,1.5
���Ɍ�,�L���s,���A,�L��,14,53,2000,1800,,�S����,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,1.7
���Ɍ�,�L���s,���,�L��,30,,260,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,11.5
���Ɍ�,�L���s,�D��,�L��,18,36,2000,1800,,�S����,��Q��Z���n��,2018�N��R�l����,22000.00000000000000000000,11
���Ɍ�,�L���s,�O�⒬,�L��,13,56,125,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,1.6
���Ɍ�,�L���s,�A�������c,�L��,120,69,280,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.2
���Ɍ�,�L���s,����,�L��,29,50,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.9
���Ɍ�,�L���s,���c,�L��,28,46,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,2.6
���Ɍ�,�L���s,�A�������c,�L��,120,43,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.3
���Ɍ�,�L���s,���A,�L��,14,5,150,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,15.3
���Ɍ�,�L���s,��,�L��,30,56,310,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,560.00000000000000000000,1.8
���Ɍ�,�L���s,�o�Β�����,�L��,120,47,115,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,4.8
���Ɍ�,�L���s,����,�L��,28,37,130,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,850.00000000000000000000,6.5
���Ɍ�,�L���s,���a��,�L��,24,29,140,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,600.00000000000000000000,4.3
���Ɍ�,�L���s,�o�Β����},�L��,120,,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.3
���Ɍ�,�L���s,��钬,�L��,23,62,140,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.7
���Ɍ�,�L���s,���A,�L��,30,44,760,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,1.6
���Ɍ�,�L���s,�˖q,�L��,16,6,260,120,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,16.9
���Ɍ�,�L���s,���c,�L��,28,48,970,460,,�S����,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,2.6
���Ɍ�,�L���s,�A�����,�L��,120,24,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,92.00000000000000000000,0.2
���Ɍ�,�L���s,���c��,�L��,3,,350,780,,�S�����A�ؑ�,���ƒn��,2018�N��P�l����,1200.00000000000000000000,3.4
���Ɍ�,�L���s,��,�L��,12,41,190,135,,,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,5.3
���Ɍ�,�L���s,����,�L��,9,,70,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,400.00000000000000000000,5.7
���Ɍ�,�L���s,����,�L��,16,,85,115,,�ؑ�,���ƒn��,2017�N��S�l����,400.00000000000000000000,4.7
���Ɍ�,�L���s,����,�L��,25,,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4000.00000000000000000000,2
���Ɍ�,�L���s,�D��,�L��,18,36,2000,1800,,�S����,��Q��Z���n��,2017�N��S�l����,17000.00000000000000000000,8.5
���Ɍ�,�L���s,�o�Β����Z,�L��,120,24,300,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5600.00000000000000000000,18.7
���Ɍ�,�L���s,�o�Β���,�L��,90,53,780,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,1.5
���Ɍ�,�L���s,��蒬,�L��,3,24,980,700,,,���ƒn��,2017�N��R�l����,6500.00000000000000000000,6.6
���Ɍ�,�L���s,����,�L��,26,48,210,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,350.00000000000000000000,1.7
���Ɍ�,�L���s,����,�L��,21,,240,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,860.00000000000000000000,3.6
���Ɍ�,�L���s,����,�L��,18,,130,,,�ؑ�,���ƒn��,2017�N��R�l����,750.00000000000000000000,5.8
���Ɍ�,�L���s,�ᏼ��,�L��,9,34,960,1300,,�S����,���H�ƒn��,2017�N��R�l����,8500.00000000000000000000,8.9
���Ɍ�,�L���s,��,�L��,30,27,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,4.2
���Ɍ�,�L���s,���y��,�L��,23,34,180,220,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,10.6
���Ɍ�,�L���s,�A�������J,�L��,120,57,550,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.5
���Ɍ�,�L���s,���y��,�L��,21,55,200,210,,�u���b�N��,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,3.5
���Ɍ�,�L���s,���,�L��,30,54,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,260.00000000000000000000,1
���Ɍ�,�L���s,�]�{,�L��,30,43,175,230,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,5.1
���Ɍ�,�L���s,����,�L��,29,50,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,50.00000000000000000000,0.6