�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����,�,13,1,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,12.6
�R����,�R���s,����,�,26,27,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
�R����,�R���s,����,�,30,,610,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,0.8
�R����,�R���s,����,�,14,,380,,,,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,1.5
�R����,�R���s,����,�,30,29,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,9.2
�R����,�R���s,����,�,29,2,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4600.00000000000000000000,14.4
�R����,�R���s,����,���,19,53,1200,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.4
�R����,�R���s,����,���,15,,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,6.7
�R����,�R���s,����,�,12,,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,2.6
�R����,�R���s,����,�,9,,460,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,2.4
�R����,�R���s,����,���c����,30,3,350,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,8.3
�R����,�R���s,����,���,16,33,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,4.8
�R����,�R���s,����,�,28,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,13.6
�R����,�R���s,����,�,12,23,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.7
�R����,�R���s,����,�,19,25,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,5.2
�R����,�R���s,����,�,21,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,9.6
�R����,�R���s,����,�,30,,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,4.6
�R����,�R���s,����,�,14,25,1000,570,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,4.6
�R����,�R���s,����,�,19,27,910,500,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4000.00000000000000000000,4.4
�R����,�R���s,����,���,30,13,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,8
�R����,�R���s,����,�,28,4,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,8
�R����,�R���s,����,�,19,26,1000,850,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,10000.00000000000000000000,10
�R����,�R���s,����,���,18,46,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,750.00000000000000000000,1.5
�R����,�R���s,����,�,26,,110,70,,,��P���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.9
�R����,�R���s,����,�,28,23,190,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.9
�R����,�R���s,����,�,28,5,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9
�R����,�R���s,����,�,12,20,1000,240,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,5.1
�R����,�R���s,����,�,19,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3300.00000000000000000000,13.2
�R����,�R���s,����,���c����,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,10
�R����,�R���s,����,���,24,,175,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,8.6
�R����,�R���s,����,�,24,,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,2.4
�R����,�R���s,����,�,21,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,13.3
�R����,�R���s,����,�,25,9,690,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,4.1
�R����,�R���s,����,���,28,34,690,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4100.00000000000000000000,5.9
�R����,�R���s,����,�,23,5,260,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,13.5
�R����,�R���s,����,�,23,44,155,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,890.00000000000000000000,5.7
�R����,�R���s,����,�,15,45,350,80,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,2.9
�R����,�R���s,����,�,28,6,220,,,,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13.6
�R����,�R���s,����,�,18,17,300,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,7
�R����,�R���s,����,�,25,41,260,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.2
�R����,�R���s,����,�,16,9,240,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,14.2
�R����,�R���s,����,�,29,7,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,12.8
�R����,�R���s,����,�,18,7,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,16.3
�R����,�R���s,����,�,18,7,250,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,12.4
�R����,�R���s,����,���,15,34,350,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,2.6
�R����,�R���s,����,�,23,7,300,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,12
�R����,�R���s,����,�,16,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2600.00000000000000000000,12.4
�R����,�R���s,����,�,24,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,13.8
�R����,�R���s,����,�,25,21,730,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3700.00000000000000000000,5.1
�R����,�R���s,����,�,23,7,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,18.2
�R����,�R���s,����,�,15,21,980,470,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6300.00000000000000000000,6.4
�R����,�R���s,����,�,28,8,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,10.8
�R����,�R���s,����,�,18,32,440,185,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,3.4
�R����,�R���s,����,�,23,56,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,790.00000000000000000000,3.3
�R����,�R���s,����,�,28,8,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,17.3
�R����,�R���s,����,�,28,8,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.7
�R����,�R���s,����,���,19,13,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,22000.00000000000000000000,11
�R����,�R���s,����,�,30,9,250,,,,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,18.4
�R����,�R���s,����,�,16,8,460,270,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6200.00000000000000000000,13.5
�R����,�R���s,����,���,15,19,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,7
�R����,�R���s,����,�,25,41,330,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,5.5
�R����,�R���s,����,�,19,28,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,5
�R����,�R���s,����,�,9,21,250,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,8.8
�R����,�R���s,����,�,14,40,1000,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,1.7
�R����,�R���s,����,���,24,11,250,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,15.6
�R����,�R���s,����,���c����,30,55,320,105,,�u���b�N��,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.5
�R����,�R���s,����,�,29,34,230,70,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
�R����,�R���s,����,�,20,49,310,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,3.5
�R����,�R���s,����,�,25,32,310,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,5.8
�R����,�R���s,����,���,18,33,2000,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,0.8
�R����,�R���s,����,�,21,18,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,7.3
�R����,�R���s,����,���,16,34,480,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,4.8
�R����,�R���s,����,�,18,29,230,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,7
�R����,�R���s,����,���c����,30,24,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,880.00000000000000000000,3.4
�R����,�R���s,����,���,25,,320,230,,�S����,���H�ƒn��,2012�N��Q�l����,650.00000000000000000000,2
�R����,�R���s,����,�,29,31,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,10.3
�R����,�R���s,����,�,7,41,400,120,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3
�R����,�R���s,����,�,26,33,210,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.2
�R����,�R���s,����,�,28,12,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,7.1
�R����,�R���s,����,�,15,35,510,270,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,2.7
�R����,�R���s,����,���,25,,480,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,580.00000000000000000000,1.2
�R����,�R���s,����,�,11,,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,920.00000000000000000000,4.4
�R����,�R���s,����,�,14,35,510,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,510.00000000000000000000,1
�R����,�R���s,����,�,29,32,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,820.00000000000000000000,3.4
�R����,�R���s,����,���c����,30,44,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,5.5
�R����,�R���s,����,�,23,25,230,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,7
�R����,�R���s,����,���c����,30,,200,140,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,11
�R����,�R���s,����,�,30,,510,,,,��P���w�Z����p�n��,2010�N��S�l����,710.00000000000000000000,1.4
�R����,�R���s,����,�,20,18,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,8.6
�R����,�R���s,����,�m�ے�,25,55,130,55,,,��P���w�Z����p�n��,2010�N��R�l����,100.00000000000000000000,0.8
�R����,�R���s,����,�,28,36,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,4.5
�R����,�R���s,����,�,16,14,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2400.00000000000000000000,12.3
�R����,�R���s,����,�,28,27,185,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9.7
�R����,�R���s,����,�,25,36,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,1.9
�R����,�R���s,����,�,30,31,220,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,8.2
�R����,�R���s,����,�,30,32,240,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,7.1
�R����,�R���s,����,�,30,28,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,6.1
�R����,�R���s,����,�,30,31,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,1.8
�R����,�R���s,����,�,11,27,560,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,3.8
�R����,�R���s,����,�,30,56,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,2.3
�R����,�R���s,����,�,18,17,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3500.00000000000000000000,15.2
�R����,�R���s,����,�,11,29,1300,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,10000.00000000000000000000,7.7
�R����,�R���s,����,�,26,22,210,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,9.5
�R����,�R���s,����,�,19,17,300,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,9
�R����,�R���s,����,�,25,25,220,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,9.1
�R����,�R���s,����,�,19,28,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,5
