�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,������,�\������,18,39,180,170,,�ؑ�,��Q��Z���n��,2021�N��R�l����,350.00000000000000000000,1.9
�ΐ쌧,�\���s,������,�\������,25,31,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.1
�ΐ쌧,�\���s,������,�\������,16,12,115,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,11.3
�ΐ쌧,�\���s,������,�\������,19,47,330,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,4.2
�ΐ쌧,�\���s,������,�\������,25,31,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,910.00000000000000000000,4.3
�ΐ쌧,�\���s,������,�\������,25,30,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.5
�ΐ쌧,�\���s,������,�\������,23,26,190,160,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6.3
�ΐ쌧,�\���s,������,�\������,24,31,260,155,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,3.4
�ΐ쌧,�\���s,������,�\������,23,29,200,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,6
�ΐ쌧,�\���s,������,�\������,16,58,160,40,,�u���b�N��,��P��Z���n��,2012�N��Q�l����,440.00000000000000000000,2.8
�ΐ쌧,�\���s,������,�\������,19,,160,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,3.1
�ΐ쌧,�\���s,������,�\������,15,28,180,175,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,6.1
�ΐ쌧,�\���s,������,�\������,19,54,770,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,2.9
�ΐ쌧,�\���s,������,,,,250,110,,�ؑ�,,2010�N��P�l����,1800.00000000000000000000,7.2
�ΐ쌧,�\���s,������,,,,540,130,,�S����,,2009�N��S�l����,950.00000000000000000000,1.8
�ΐ쌧,�\���s,������,,,,250,110,,�ؑ�,,2009�N��R�l����,1200.00000000000000000000,4.8
�ΐ쌧,�\���s,������,�\������,23,51,890,210,,�S�����A�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,2
�ΐ쌧,�\���s,������,�\������,21,31,210,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,4
