�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ՊC�ˍ���,���m��,120,29,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.1
���茧,����s,�ՊC�ˍ���,���m��,120,28,410,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,810.00000000000000000000,2
���茧,����s,�ՊC�ˍ���,���m��,120,,960,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,820.00000000000000000000,0.9
���茧,����s,�ՊC�ˍ���,���m��,120,36,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2.2
���茧,����s,�ՊC�ˍ���,���m��,120,24,350,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3700.00000000000000000000,10.6
���茧,����s,�ՊC�ˍ���,���m��,120,45,830,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.3
���茧,����s,�ՊC�ˍ���,���m��,120,32,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,6.3
���茧,����s,�ՊC�ˍ���,���m��,120,22,410,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,370.00000000000000000000,0.9
���茧,����s,�ՊC�ˍ���,���m��,120,8,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,7.5
���茧,����s,�ՊC�ˍ���,���m��,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,0.7
���茧,����s,�ՊC�ˍ���,���m��,120,13,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,7.6
���茧,����s,�ՊC�ˍ���,���m��,120,44,290,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,840.00000000000000000000,2.9
���茧,����s,�ՊC�ˍ���,���m��,120,,185,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,1.9
���茧,����s,�ՊC�ˍ���,���m��,120,26,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,950.00000000000000000000,5.8
���茧,����s,�ՊC�ˍ���,���m��,120,,270,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,4.4
���茧,����s,�ՊC�ˍ���,���m��,120,,350,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,4.9
���茧,����s,�ՊC�ˍ���,���m��,120,,140,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,340.00000000000000000000,2.4
���茧,����s,�ՊC�ˍ���,���m��,120,,290,125,,�ؑ�,,2012�N��R�l����,830.00000000000000000000,2.9
���茧,����s,�ՊC�ˍ���,���m��,120,,2000,1500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,1.5
���茧,����s,�ՊC�ˍ���,���m��,120,46,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,410.00000000000000000000,2.5
���茧,����s,�ՊC�ˍ���,���m��,120,43,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,5700.00000000000000000000,2.9
���茧,����s,�ՊC�ˍ���,���m��,120,30,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,920.00000000000000000000,5.6
���茧,����s,�ՊC�ˍ���,���m��,120,27,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,190.00000000000000000000,0.1
���茧,����s,�ՊC�ˍ���,���m��,120,30,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,570.00000000000000000000,3.3
���茧,����s,�ՊC�ˍ���,���m��,120,53,185,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,110.00000000000000000000,0.6
���茧,����s,�ՊC�ˍ���,���m��,120,45,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,800.00000000000000000000,2.8
