�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,������,�ɓ�,14,,300,,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,300.00000000000000000000,1
�É���,�ɓ��s,������,�ɓ�,16,,380,290,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1600.00000000000000000000,4.2
�É���,�ɓ��s,������,�ɓ�,14,44,300,540,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,1
�É���,�ɓ��s,������,�ɓ�,16,6,150,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3500.00000000000000000000,23.3
�É���,�ɓ��s,������,�ɓ�,16,,380,,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,6.6
�É���,�ɓ��s,������,�ɓ�,16,23,460,330,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,4900.00000000000000000000,10.7
�É���,�ɓ��s,������,�ɓ�,16,61,180,390,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,7.2
�É���,�ɓ��s,������,�ɓ�,15,,195,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2800.00000000000000000000,14.4
