�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,��v�ے�,�l��,90,1,290,120,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,13.4
�É���,�l���s����,��v�ے�,�l��,120,37,300,170,,�ؑ�,�s�X���������,2020�N��Q�l����,360.00000000000000000000,1.2
�É���,�l���s����,��v�ے�,�l��,90,,2000,1900,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,22000.00000000000000000000,11
�É���,�l���s����,��v�ے�,�l��,90,,240,,,,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,14.6
�É���,�l���s����,��v�ے�,�l��,90,,220,,,,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,16.4
�É���,�l���s����,��v�ے�,�l��,90,35,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,23000.00000000000000000000,11.5
�É���,�l���s����,��v�ے�,�l��,120,,220,125,,,�s�X���������,2014�N��P�l����,1600.00000000000000000000,7.3
�É���,�l���s����,��v�ے�,�l��,90,20,190,115,,�ؑ�,�s�X���������,2013�N��P�l����,2100.00000000000000000000,11.1
�É���,�l���s����,��v�ے�,�l��,90,30,165,100,,�y�ʓS����,�s�X���������,2011�N��P�l����,170.00000000000000000000,1
�É���,�l���s����,��v�ے�,�l��,120,,390,,,,�s�X���������,2010�N��R�l����,370.00000000000000000000,0.9
�É���,�l���s����,��v�ے�,�l��,120,26,1900,170,,�ؑ�,�s�X���������,2010�N��Q�l����,4500.00000000000000000000,2.4
�É���,�l���s����,��v�ے�,�l��,120,26,1900,170,,�ؑ�,�s�X���������,2008�N��P�l����,4500.00000000000000000000,2.4
�É���,�l���s����,��v�ے�,�l��,90,48,230,150,,�ؑ�,�s�X���������,2007�N��R�l����,390.00000000000000000000,1.7
