�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,��Ւ�,�É�,20,18,75,,�R�k�c�j,�q�b,���Z���n��,2018�N��R�l����,760.00000000000000000000,10.1
��錧,�É͎s,��Ւ�,�É�,23,18,65,,�R�k�c�j,�q�b,���Z���n��,2017�N��S�l����,1100.00000000000000000000,16.9
��錧,�É͎s,��Ւ�,�É�,20,18,60,,�R�k�c�j,�q�b,���Z���n��,2016�N��S�l����,1100.00000000000000000000,18.3
��錧,�É͎s,��Ւ�,�É�,23,18,65,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,950.00000000000000000000,14.6
��錧,�É͎s,��Ւ�,�É�,20,33,30,,,�q�b,���Z���n��,2014�N��Q�l����,200.00000000000000000000,6.7
��錧,�É͎s,��Ւ�,�É�,20,33,30,,�Q�c�j,�q�b,���Z���n��,2011�N��Q�l����,280.00000000000000000000,9.3
��錧,�É͎s,��Ւ�,�É�,20,33,30,,�Q�c�j,�q�b,���Z���n��,2009�N��Q�l����,320.00000000000000000000,10.7
��錧,�É͎s,��Ւ�,�É�,23,18,65,,�R�k�c�j,�q�b,���Z���n��,2007�N��R�l����,1900.00000000000000000000,29.2
��錧,�É͎s,��Ւ�,�É�,23,18,65,,�R�k�c�j,�q�b,���Z���n��,2007�N��Q�l����,2000.00000000000000000000,30.8
