�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S������,�H�ߒ�,������,9,,700,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
�k�C��,�Η��S������,����Η�,������,19,20,2000,600,,�S����,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,0.2
�k�C��,�Η��S������,������,������,6,28,2000,690,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�Η��S������,������,������,7,55,390,95,,,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.2
�k�C��,�Η��S������,���_��,������,30,20,550,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.3
�k�C��,�Η��S������,�H�ߒ�,������,8,44,600,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,0.4
�k�C��,�Η��S������,�H�ߒ�,������,9,66,370,210,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.1
�k�C��,�Η��S������,�H�ߒ�,������,5,61,790,550,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0
�k�C��,�Η��S������,�H�ߒ�,������,8,49,300,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
�k�C��,�Η��S������,������,������,7,44,580,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,310.00000000000000000000,0.5
�k�C��,�Η��S������,����Η�,������,30,44,1500,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,230.00000000000000000000,0.2
�k�C��,�Η��S������,�H�ߒ�,������,14,20,1200,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1900.00000000000000000000,1.6
�k�C��,�Η��S������,������,������,6,46,480,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�Η��S������,�H�ߒ�,������,15,41,500,150,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.4
�k�C��,�Η��S������,�H�ߒ�,������,14,28,320,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,650.00000000000000000000,2
�k�C��,�Η��S������,������,������,4,36,310,65,,,�s�s�v����O,2019�N��S�l����,6.00000000000000000000,0
�k�C��,�Η��S������,�H�ߒ�,������,6,,300,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
�k�C��,�Η��S������,������,������,4,36,400,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,750.00000000000000000000,1.9
�k�C��,�Η��S������,������,������,6,46,440,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.3
�k�C��,�Η��S������,������,������,8,51,600,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�Η��S������,�H�ߒ�,������,11,49,600,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.3
�k�C��,�Η��S������,�H�ߒ�,������,19,40,590,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,0.6
�k�C��,�Η��S������,������,������,14,,810,,,,�s�s�v����O,2019�N��P�l����,850.00000000000000000000,1
�k�C��,�Η��S������,������,������,12,25,790,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.4
�k�C��,�Η��S������,�H�ߒ�,������,14,,600,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.8
�k�C��,�Η��S������,������,������,6,27,450,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.7
�k�C��,�Η��S������,������,������,14,29,250,230,,�ؑ�,�s�s�v����O,2018�N��S�l����,540.00000000000000000000,2.2
�k�C��,�Η��S������,�H�ߒ�,������,4,,700,,,,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.4
�k�C��,�Η��S������,�H�ߒ�,������,20,,650,,,,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.4
�k�C��,�Η��S������,�H�ߒ�,������,11,,910,,,,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.1
�k�C��,�Η��S������,������,������,1,,600,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.6
�k�C��,�Η��S������,�H�ߒ�,������,4,,240,,,�ؑ�,�s�s�v����O,2017�N��P�l����,70.00000000000000000000,0.3
�k�C��,�Η��S������,����Η�,������,13,25,220,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,680.00000000000000000000,3.1
�k�C��,�Η��S������,������,������,9,46,540,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
�k�C��,�Η��S������,����Η�,������,11,49,1500,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.2
�k�C��,�Η��S������,�����z,������,18,29,320,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,1.3
�k�C��,�Η��S������,�H�ߒ�,������,8,49,330,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.5
�k�C��,�Η��S������,�H�ߒ�,������,14,49,650,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,0.7
�k�C��,�Η��S������,�H�ߒ�,������,14,26,570,125,,�S����,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,2.5
�k�C��,�Η��S������,�H�ߒ�,������,8,,480,,,,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.3
�k�C��,�Η��S������,�H�ߒ�,������,13,55,640,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,190.00000000000000000000,0.3
�k�C��,�Η��S������,�H�ߒ�,������,13,,1300,,,,�s�s�v����O,2013�N��R�l����,260.00000000000000000000,0.2
�k�C��,�Η��S������,�H�ߒ�,������,10,,2000,,,,�s�s�v����O,2013�N��P�l����,220.00000000000000000000,0.1
�k�C��,�Η��S������,������,������,7,,840,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.4
�k�C��,�Η��S������,�H�ߒ�,������,6,48,830,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,0.5
�k�C��,�Η��S������,�H�ߒ�,������,11,61,350,210,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�Η��S������,�H�ߒ�,������,4,39,510,360,,�ؑ�,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,2
�k�C��,�Η��S������,�H�ߒ�,������,5,28,530,360,,�ؑ�,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,1.9
�k�C��,�Η��S������,������,������,13,,1400,,,,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,0.4
�k�C��,�Η��S������,�H�ߒ�,������,6,34,300,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,1
�k�C��,�Η��S������,�H�ߒ�,������,9,41,260,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,140.00000000000000000000,0.5
�k�C��,�Η��S������,�H�ߒ�,������,5,,720,,,,�s�s�v����O,2010�N��R�l����,190.00000000000000000000,0.3
�k�C��,�Η��S������,�H�ߒ�,������,16,16,970,160,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2200.00000000000000000000,2.3
�k�C��,�Η��S������,������,������,8,43,1600,320,,�ؑ�,�s�s�v����O,2010�N��Q�l����,58.00000000000000000000,0
�k�C��,�Η��S������,�H�ߒ�,������,8,50,450,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,140.00000000000000000000,0.3
�k�C��,�Η��S������,�H�ߒ�,������,8,,270,,,,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.6
�k�C��,�Η��S������,�H�ߒ�,������,8,,920,,,,�s�s�v����O,2009�N��Q�l����,270.00000000000000000000,0.3
�k�C��,�Η��S������,�H�ߒ�,������,9,24,480,85,,�ؑ�,�s�s�v����O,2009�N��P�l����,800.00000000000000000000,1.7
�k�C��,�Η��S������,�H�ߒ�,������,16,53,870,75,,�ؑ�,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,0.3
�k�C��,�Η��S������,�H�ߒ�,������,9,16,690,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,2200.00000000000000000000,3.2
