�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s������,�t��,����{,,,85,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,2000.00000000000000000000,23.5
��ʌ�,�������܎s������,�t��,����{,,,85,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,2000.00000000000000000000,23.5
��ʌ�,�������܎s������,�t��,���,30,,95,,�S�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,750.00000000000000000000,7.9
��ʌ�,�������܎s������,�t��,����{,30,,85,,�R�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,1200.00000000000000000000,14.1
��ʌ�,�������܎s������,�t��,����{,,,95,,�S�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,1800.00000000000000000000,18.9
��ʌ�,�������܎s������,�t��,����{,,,90,,�R�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,1200.00000000000000000000,13.3
��ʌ�,�������܎s������,�t��,����{,,,85,,�R�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,1800.00000000000000000000,21.2
��ʌ�,�������܎s������,�t��,����{,30,,65,,�Q�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,1200.00000000000000000000,18.5
��ʌ�,�������܎s������,�t��,����{,30,,100,,�S�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,1500.00000000000000000000,15
��ʌ�,�������܎s������,�t��,����{,,,95,,�S�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,2600.00000000000000000000,27.4
��ʌ�,�������܎s������,�t��,����{,,,95,,�S�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,1800.00000000000000000000,18.9
��ʌ�,�������܎s������,�t��,����{,,,50,,�P�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,750.00000000000000000000,15
��ʌ�,�������܎s������,�t��,����{,30,,70,,�Q�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s������,�t��,����{,30,,95,,�S�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,1800.00000000000000000000,18.9
��ʌ�,�������܎s������,�t��,����{,30,,90,,�S�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,1800.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,,,75,,�Q�k�c�j�{�r,�q�b,�Q���Z��,2022�N��4�l����,930.00000000000000000000,12.4
��ʌ�,�������܎s������,�t��,����{,,,95,,�S�k�c�j,�q�b,�Q���Z��,2022�N��4�l����,1100.00000000000000000000,11.6
��ʌ�,�������܎s������,�t��,����{,,,90,,�S�k�c�j,�q�b,�Q���Z��,2022�N��4�l����,1800.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,,,75,,�Q�k�j�{�r,�q�b,,2022�N��4�l����,1100.00000000000000000000,14.7
��ʌ�,�������܎s������,�t��,����{,30,,70,,,�q�b,�Q���Z��,2022�N��4�l����,930.00000000000000000000,13.3
��ʌ�,�������܎s������,�t��,����{,30,,95,,�S�k�c�j,�q�b,�Q���Z��,2022�N��4�l����,1500.00000000000000000000,15.8
��ʌ�,�������܎s������,�t��,����{,30,,85,,�R�k�c�j,�q�b,�Q���Z��,2022�N��4�l����,1800.00000000000000000000,21.2
��ʌ�,�������܎s������,�t��,����{,,,110,,�R�k�c�j�{�r,�q�b,�Q���Z��,2022�N��3�l����,2300.00000000000000000000,20.9
��ʌ�,�������܎s������,�t��,����{,,,90,,�R�k�c�j,�q�b,,2022�N��3�l����,1800.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,,,90,,�R�k�c�j,�q�b,,2022�N��3�l����,1400.00000000000000000000,15.6
��ʌ�,�������܎s������,�t��,����{,,,50,,�P�k�c�j,�q�b,�Q���Z��,2022�N��3�l����,1300.00000000000000000000,26
��ʌ�,�������܎s������,�t��,����{,30,,45,,�P�k�c�j,�q�b,�Q���Z��,2022�N��3�l����,500.00000000000000000000,11.1
��ʌ�,�������܎s������,�t��,����{,30,,95,,�S�k�c�j,�q�b,�Q���Z��,2022�N��3�l����,1100.00000000000000000000,11.6
��ʌ�,�������܎s������,�t��,����{,30,,45,,�P�k�c�j,�q�b,�Q���Z��,2022�N��3�l����,1200.00000000000000000000,26.7
��ʌ�,�������܎s������,�t��,����{,30,,85,,�R�k�c�j,�q�b,�Q���Z��,2022�N��3�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,,,95,,�R�k�c�j,�q�b,�Q���Z��,2022�N��2�l����,1300.00000000000000000000,13.7
��ʌ�,�������܎s������,�t��,����{,,,90,,�R�k�c�j,�q�b,�Q���Z��,2022�N��2�l����,1100.00000000000000000000,12.2
��ʌ�,�������܎s������,�t��,����{,,,100,,�R�k�c�j,�q�b,�Q���Z��,2022�N��2�l����,1300.00000000000000000000,13
��ʌ�,�������܎s������,�t��,����{,30,,85,,�R�k�c�j,�q�b,�Q���Z��,2022�N��2�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,,,75,,�R�k�c�j,�q�b,�Q���Z��,2022�N��1�l����,1900.00000000000000000000,25.3
��ʌ�,�������܎s������,�t��,����{,,,95,,�S�k�c�j,�q�b,�Q���Z��,2022�N��1�l����,1500.00000000000000000000,15.8
��ʌ�,�������܎s������,�t��,����{,,,85,,�R�k�c�j,�q�b,,2022�N��1�l����,1600.00000000000000000000,18.8
��ʌ�,�������܎s������,�t��,����{,,,80,,�R�k�c�j,�q�b,�Q���Z��,2022�N��1�l����,650.00000000000000000000,8.1
��ʌ�,�������܎s������,�t��,����{,,,105,,�R�k�c�j�{�r,�q�b,�Q���Z��,2021�N��4�l����,1400.00000000000000000000,13.3
��ʌ�,�������܎s������,�t��,����{,,,90,,�R�k�c�j,�q�b,�Q���Z��,2021�N��4�l����,1600.00000000000000000000,17.8
��ʌ�,�������܎s������,�t��,����{,,,110,,�Q�k�c�j�{�r,�q�b,�Q���Z��,2021�N��4�l����,2700.00000000000000000000,24.5
��ʌ�,�������܎s������,�t��,����{,,,95,,�R�k�c�j�{�r,�q�b,�Q���Z��,2021�N��4�l����,1400.00000000000000000000,14.7
��ʌ�,�������܎s������,�t��,����{,30,,75,,�R�k�c�j,�q�b,�Q���Z��,2021�N��4�l����,2000.00000000000000000000,26.7
��ʌ�,�������܎s������,�t��,����{,,,95,,�S�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,1700.00000000000000000000,17.9
��ʌ�,�������܎s������,�t��,����{,,,90,,�R�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,840.00000000000000000000,9.3
��ʌ�,�������܎s������,�t��,����{,,,125,,�S�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,1800.00000000000000000000,14.4
��ʌ�,�������܎s������,�t��,����{,30,,80,,�R�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,800.00000000000000000000,10
��ʌ�,�������܎s������,�t��,����{,30,,85,,�R�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,840.00000000000000000000,9.9
��ʌ�,�������܎s������,�t��,����{,30,,95,,�S�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,450.00000000000000000000,4.7
��ʌ�,�������܎s������,�t��,����{,30,,90,,�S�k�c�j,�q�b,�Q���Z��,2021�N��3�l����,1700.00000000000000000000,18.9
��ʌ�,�������܎s������,�t��,����{,,,95,,�R�k�c�j�{�r,�q�b,�Q���Z��,2021�N��2�l����,1700.00000000000000000000,17.9
��ʌ�,�������܎s������,�t��,����{,,,85,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,,,100,,�S�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,930.00000000000000000000,9.3
��ʌ�,�������܎s������,�t��,����{,,,90,,�R�k�c�j,�q�b,,2021�N��2�l����,1400.00000000000000000000,15.6
��ʌ�,�������܎s������,�t��,����{,,,75,,�Q�k�c�j�{�r,�q�b,,2021�N��2�l����,850.00000000000000000000,11.3
��ʌ�,�������܎s������,�t��,����{,,,90,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,2000.00000000000000000000,22.2
��ʌ�,�������܎s������,�t��,����{,30,,85,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,30,,75,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,300.00000000000000000000,4
��ʌ�,�������܎s������,�t��,����{,30,,70,,�Q�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,850.00000000000000000000,12.1
��ʌ�,�������܎s������,�t��,����{,30,,95,,�S�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,1500.00000000000000000000,15.8
��ʌ�,�������܎s������,�t��,����{,30,,80,,�Q�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,1400.00000000000000000000,17.5
��ʌ�,�������܎s������,�t��,����{,30,,75,,�R�k�c�j,�q�b,�Q���Z��,2020�N��4�l����,1200.00000000000000000000,16
��ʌ�,�������܎s������,�t��,����{,30,,65,,�R�k�c�j,�q�b,�Q���Z��,2020�N��4�l����,1700.00000000000000000000,26.2
��ʌ�,�������܎s������,�t��,����{,30,,100,,�S�k�c�j,�q�b,�Q���Z��,2020�N��3�l����,2100.00000000000000000000,21
��ʌ�,�������܎s������,�t��,����{,30,,75,,�R�k�c�j,�q�b,�Q���Z��,2020�N��3�l����,1800.00000000000000000000,24
��ʌ�,�������܎s������,�t��,����{,30,,95,,�S�k�c�j,�q�b,�Q���Z��,2020�N��3�l����,850.00000000000000000000,8.9
��ʌ�,�������܎s������,�t��,����{,30,,85,,�R�k�c�j,�q�b,�Q���Z��,2020�N��3�l����,1500.00000000000000000000,17.6
��ʌ�,�������܎s������,�t��,����{,30,,95,,�R�k�c�j,�q�b,�Q���Z��,2020�N��3�l����,1000.00000000000000000000,10.5
��ʌ�,�������܎s������,�t��,����{,30,,90,,�R�k�c�j,�q�b,�Q���Z��,2020�N��3�l����,1800.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,30,,45,,�P�c�j,�q�b,�Q���Z��,2020�N��2�l����,640.00000000000000000000,14.2
��ʌ�,�������܎s������,�t��,����{,30,,80,,�R�k�c�j,�q�b,�Q���Z��,2020�N��2�l����,1800.00000000000000000000,22.5
��ʌ�,�������܎s������,�t��,����{,30,,75,,�R�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,950.00000000000000000000,12.7
��ʌ�,�������܎s������,�t��,����{,30,,75,,�R�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,850.00000000000000000000,11.3
��ʌ�,�������܎s������,�t��,����{,30,,85,,�S�k�c�j,�q�b,�Q���Z��,2020�N��1�l����,1500.00000000000000000000,17.6
��ʌ�,�������܎s������,�t��,����{,30,21,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,14.7
��ʌ�,�������܎s������,�t��,����{,30,23,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,22.2
��ʌ�,�������܎s������,�t��,����{,30,26,100,,�R�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,16
��ʌ�,�������܎s������,�t��,����{,30,29,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,16.3
��ʌ�,�������܎s������,�t��,����{,30,23,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,30,32,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,15.3
��ʌ�,�������܎s������,�t��,����{,30,25,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,30,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,15
��ʌ�,�������܎s������,�t��,����{,30,23,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,5.7
��ʌ�,�������܎s������,�t��,����{,30,32,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,8.4
��ʌ�,�������܎s������,�t��,����{,30,31,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,15.2
��ʌ�,�������܎s������,�t��,����{,30,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,17.3
��ʌ�,�������܎s������,�t��,����{,30,32,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,30,26,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,30,23,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,13.8
��ʌ�,�������܎s������,�t��,����{,30,19,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,21.1
��ʌ�,�������܎s������,�t��,����{,30,30,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,17.1
��ʌ�,�������܎s������,�t��,����{,30,30,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,18.8
��ʌ�,�������܎s������,�t��,����{,30,31,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,13.7
��ʌ�,�������܎s������,�t��,����{,30,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,30,19,85,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,21.2
��ʌ�,�������܎s������,�t��,����{,30,31,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,13.3
��ʌ�,�������܎s������,�t��,����{,30,33,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,12.2
��ʌ�,�������܎s������,�t��,����{,30,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,24.3
��ʌ�,�������܎s������,�t��,����{,30,30,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,30,23,65,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,1.5
��ʌ�,�������܎s������,�t��,����{,30,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,6
��ʌ�,�������܎s������,�t��,����{,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,15.3
��ʌ�,�������܎s������,�t��,����{,30,23,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,30,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,13.8
��ʌ�,�������܎s������,�t��,����{,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,23.5
��ʌ�,�������܎s������,�t��,����{,30,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,17.3
��ʌ�,�������܎s������,�t��,����{,30,23,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,15.8
��ʌ�,�������܎s������,�t��,����{,30,25,70,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,870.00000000000000000000,12.4
��ʌ�,�������܎s������,�t��,����{,30,23,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,15.3
��ʌ�,�������܎s������,�t��,����{,30,30,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,30,21,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,21
��ʌ�,�������܎s������,�t��,����,30,32,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,930.00000000000000000000,9.8
��ʌ�,�������܎s������,�t��,����{,30,21,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,21.1
��ʌ�,�������܎s������,�t��,����{,30,33,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,730.00000000000000000000,11.2
��ʌ�,�������܎s������,�t��,����{,30,33,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,790.00000000000000000000,12.2
��ʌ�,�������܎s������,�t��,����{,30,19,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,30,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,17.5
��ʌ�,�������܎s������,�t��,����{,30,30,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,160.00000000000000000000,1.6
��ʌ�,�������܎s������,�t��,����{,30,23,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s������,�t��,����,30,26,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,17
��ʌ�,�������܎s������,�t��,����,30,30,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,920.00000000000000000000,10.8
��ʌ�,�������܎s������,�t��,����{,30,33,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,26.7
��ʌ�,�������܎s������,�t��,����{,30,31,115,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,14.8
��ʌ�,�������܎s������,�t��,����{,30,27,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,18.9
��ʌ�,�������܎s������,�t��,����,30,26,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,15.4
��ʌ�,�������܎s������,�t��,����,30,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,14.7
��ʌ�,�������܎s������,�t��,����{,30,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,890.00000000000000000000,11.9
��ʌ�,�������܎s������,�t��,����,30,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,16.3
��ʌ�,�������܎s������,�t��,����{,30,19,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,22.4
��ʌ�,�������܎s������,�t��,����,30,30,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,14.1
��ʌ�,�������܎s������,�t��,����,30,26,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,960.00000000000000000000,13.7
��ʌ�,�������܎s������,�t��,����{,30,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,14.7
��ʌ�,�������܎s������,�t��,����{,30,30,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,18.8
��ʌ�,�������܎s������,�t��,����,30,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,11.8
��ʌ�,�������܎s������,�t��,����{,30,26,115,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,17.4
��ʌ�,�������܎s������,�t��,����{,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,22.4
��ʌ�,�������܎s������,�t��,����{,30,32,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,14.7
��ʌ�,�������܎s������,�t��,����{,60,31,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,17.1
��ʌ�,�������܎s������,�t��,����{,30,33,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,15.8
��ʌ�,�������܎s������,�t��,����{,30,25,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s������,�t��,����,30,30,90,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,830.00000000000000000000,9.2
��ʌ�,�������܎s������,�t��,����{,30,30,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,16.2
��ʌ�,�������܎s������,�t��,����{,30,26,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,14.7
��ʌ�,�������܎s������,�t��,����{,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,17.6
��ʌ�,�������܎s������,�t��,����{,30,30,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,14.1
��ʌ�,�������܎s������,�t��,����{,30,33,120,,�S�k�c�j�{�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,�������܎s������,�t��,����{,30,28,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,18.8
��ʌ�,�������܎s������,�t��,����{,30,23,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,420.00000000000000000000,6
��ʌ�,�������܎s������,�t��,����{,30,30,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,18.9
��ʌ�,�������܎s������,�t��,����{,30,23,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,11.6
��ʌ�,�������܎s������,�t��,����{,30,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,17.6
��ʌ�,�������܎s������,�t��,����{,30,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,900.00000000000000000000,11.3
��ʌ�,�������܎s������,�t��,����{,30,30,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,9.5
��ʌ�,�������܎s������,�t��,����{,30,21,110,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,10.9
��ʌ�,�������܎s������,�t��,����{,30,25,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����,30,32,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s������,�t��,����{,30,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,30,33,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,13.3
��ʌ�,�������܎s������,�t��,����{,30,31,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,17.1
��ʌ�,�������܎s������,�t��,����{,30,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,860.00000000000000000000,10.1
��ʌ�,�������܎s������,�t��,����,30,33,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,18.5
��ʌ�,�������܎s������,�t��,����,30,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,18.7
��ʌ�,�������܎s������,�t��,����{,30,31,105,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,13.3
��ʌ�,�������܎s������,�t��,����{,30,25,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,14000.00000000000000000000,200
��ʌ�,�������܎s������,�t��,����{,30,30,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,15.3
��ʌ�,�������܎s������,�t��,����,30,21,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,28.4
��ʌ�,�������܎s������,�t��,����{,30,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,9200.00000000000000000000,122.7
��ʌ�,�������܎s������,�t��,����{,30,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,25
��ʌ�,�������܎s������,�t��,����{,30,26,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,17.8
��ʌ�,�������܎s������,�t��,����{,30,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,30,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,14.7
��ʌ�,�������܎s������,�t��,����,,30,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s������,�t��,����,,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,700.00000000000000000000,9.3
��ʌ�,�������܎s������,�t��,����{,30,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,1700.00000000000000000000,21.3
��ʌ�,�������܎s������,�t��,����{,30,29,85,,�R�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,1000.00000000000000000000,11.8
��ʌ�,�������܎s������,�t��,����{,30,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,20
��ʌ�,�������܎s������,�t��,����{,,32,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1400.00000000000000000000,16.5
��ʌ�,�������܎s������,�t��,����{,30,27,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1900.00000000000000000000,21.1
��ʌ�,�������܎s������,�t��,����{,,33,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,900.00000000000000000000,13.8
��ʌ�,�������܎s������,�t��,����{,30,23,80,,�R�k�c�j,�q�b,,2006�N��P�l����,1300.00000000000000000000,16.3
��ʌ�,�������܎s������,�t��,����{,30,30,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2005�N��S�l����,850.00000000000000000000,10.6
