�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,55,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,2.2
�F�{��,�l�g�s,�萬����,,,,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.6
�F�{��,�l�g�s,�萬����,,,57,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.5
�F�{��,�l�g�s,�萬����,,,68,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.7
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,55,450,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2.2
�F�{��,�l�g�s,�萬����,,,,135,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,1.1
�F�{��,�l�g�s,�萬����,,,57,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.5
�F�{��,�l�g�s,�萬����,,,,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,9,,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,6.3
�F�{��,�l�g�s,�萬����,�l�g,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.8
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,14,,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,6.1
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.5
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,19,42,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,2.5
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,24,41,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3200.00000000000000000000,1.6
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,51,240,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,290.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,4,42,220,,,�ؑ�,��Q��Z���n��,2017�N��S�l����,410.00000000000000000000,1.9
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,14,,1500,310,,,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,0.7
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,370.00000000000000000000,1.6
�F�{��,�l�g�s,�萬����,�l�g,30,47,310,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,380.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,5,,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,650.00000000000000000000,3.4
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,15,50,450,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,710.00000000000000000000,1.6
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,55,195,65,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.5
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,7,60,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,0.5
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,5,34,710,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,2.7
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,14,34,1500,310,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,0.3
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,1,58,180,,,�ؑ�,��P��Z���n��,2015�N��P�l����,180.00000000000000000000,1
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,8,56,630,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,360.00000000000000000000,0.6
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,460.00000000000000000000,1.7
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,55,270,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,740.00000000000000000000,2.7
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,25,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,6.4
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,3,,440,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,3.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,23,41,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,1.4
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,2,22,250,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,4.8
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,1,58,180,210,,�u���b�N��,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,48,185,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,250.00000000000000000000,1.4
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,1,,115,170,,�ؑ�,��P��Z���n��,2012�N��S�l����,230.00000000000000000000,2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,7,57,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,330.00000000000000000000,1.5
�F�{��,�l�g�s,�萬����,�l�g,26,,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,9,34,660,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,1.1
�F�{��,�l�g�s,�萬����,�l�g,30,14,400,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,5
�F�{��,�l�g�s,�萬����,�l�g,30,55,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,400.00000000000000000000,1.1
�F�{��,�l�g�s,�萬����,�l�g,30,55,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,220.00000000000000000000,0.6
�F�{��,�l�g�s,�萬����,�l�g,25,,360,,,,��P���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,2.4
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,13,45,690,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,2.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,38,1500,1100,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,2,,520,115,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1200.00000000000000000000,2.3
