�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���n,���n,24,63,240,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,50.00000000000000000000,0.2
�x�R��,�����s,���n,���n,30,14,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,7.4
�x�R��,�����s,���n,���n,26,51,100,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,30.00000000000000000000,0.3
�x�R��,�����s,���n,�d�S�Γc,23,3,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,7.3
�x�R��,�����s,���n,�d�S�Γc,23,33,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.1
�x�R��,�����s,���n,���n,29,,250,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,0.4
�x�R��,�����s,���n,���n,30,59,100,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,1
�x�R��,�����s,���n,���n,29,,80,40,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,100.00000000000000000000,1.3
�x�R��,�����s,���n,���n,29,25,380,,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,0.8
�x�R��,�����s,���n,���n,23,37,540,120,,,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.1
�x�R��,�����s,���n,���n,19,,230,,,,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.3
�x�R��,�����s,���n,���n,23,67,160,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,1.9
�x�R��,�����s,���n,���n,24,59,170,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,470.00000000000000000000,2.8
�x�R��,�����s,���n,���n,28,,105,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,10.00000000000000000000,0.1
�x�R��,�����s,���n,���n,28,50,65,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,6.2
�x�R��,�����s,���n,���n,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,2.1
�x�R��,�����s,���n,���n,29,42,560,420,,�S����,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,1.8
�x�R��,�����s,���n,����,30,,330,250,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,4.5
�x�R��,�����s,���n,���n,28,,250,,,,���H�ƒn��,2010�N��S�l����,150.00000000000000000000,0.6
�x�R��,�����s,���n,���n,24,,150,,,,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,1.3
�x�R��,�����s,���n,���n,29,66,80,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,110.00000000000000000000,1.4
�x�R��,�����s,���n,���n,25,64,85,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,180.00000000000000000000,2.1
