�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���㟺��,����,60,37,2000,2000,,�S����,�s�X���������,2021�N��Q�l����,5100.00000000000000000000,2.6
�Q�n��,�ɐ���s,���㟺��,�V�ɐ���,30,25,2000,1900,,�S����,�s�X���������,2018�N��P�l����,15000.00000000000000000000,7.5
�Q�n��,�ɐ���s,���㟺��,���u,30,,550,,,,�s�X���������,2016�N��R�l����,420.00000000000000000000,0.8
�Q�n��,�ɐ���s,���㟺��,���u,30,23,350,85,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,3.4
�Q�n��,�ɐ���s,���㟺��,���u,30,25,2000,1600,,�S����,�s�X���������,2016�N��Q�l����,3800.00000000000000000000,1.9
�Q�n��,�ɐ���s,���㟺��,���u,30,45,2000,2000,,�S����,�s�X���������,2016�N��P�l����,6000.00000000000000000000,3
�Q�n��,�ɐ���s,���㟺��,�ɐ���,60,,910,80,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,1.2
�Q�n��,�ɐ���s,���㟺��,���u,30,44,2000,450,,�y�ʓS����,�s�X���������,2015�N��P�l����,13000.00000000000000000000,6.5
�Q�n��,�ɐ���s,���㟺��,���u,30,54,2000,1200,,�S����,�s�X���������,2013�N��S�l����,430.00000000000000000000,0.2
�Q�n��,�ɐ���s,���㟺��,���u,30,48,460,120,,�ؑ�,�s�X���������,2013�N��Q�l����,350.00000000000000000000,0.8
�Q�n��,�ɐ���s,���㟺��,���u,30,34,420,100,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,2.9
�Q�n��,�ɐ���s,���㟺��,���u,30,14,460,,,�ؑ�,�s�X���������,2010�N��P�l����,2100.00000000000000000000,4.6
�Q�n��,�ɐ���s,���㟺��,���u,30,46,460,70,,�ؑ�,�s�X���������,2009�N��P�l����,200.00000000000000000000,0.4
�Q�n��,�ɐ���s,���㟺��,���u,30,53,500,125,,�ؑ�,�s�X���������,2008�N��R�l����,300.00000000000000000000,0.6
�Q�n��,�ɐ���s,���㟺��,���u,30,46,560,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,2.1
�Q�n��,�ɐ���s,���㟺��,���u,30,17,240,55,,�ؑ�,�s�X���������,2007�N��Q�l����,1500.00000000000000000000,6.3
