�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���h��,���O��{,15,,160,95,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.9
���R��,���R�s�k��,���h��,���O��{,15,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,14.7
���R��,���R�s�k��,���h��,���O��{,10,,170,,,,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,22.9
���R��,���R�s�k��,���h��,���O��{,15,1,160,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17.5
���R��,���R�s�k��,���h��,���O��{,13,33,220,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5
���R��,���R�s�k��,���h��,���O��{,14,2,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,12.5
���R��,���R�s�k��,���h��,���O��{,15,2,350,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,6.6
���R��,���R�s�k��,���h��,�g����,14,19,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.8
���R��,���R�s�k��,���h��,���O��{,5,19,175,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,11.4
���R��,���R�s�k��,���h��,���O��{,15,3,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13.7
���R��,���R�s�k��,���h��,���O��{,13,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,18.7
���R��,���R�s�k��,���h��,���O��{,13,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,17.8
���R��,���R�s�k��,���h��,���O��{,13,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.2
���R��,���R�s�k��,���h��,�g����,11,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,15.7
���R��,���R�s�k��,���h��,���O��{,14,4,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
���R��,���R�s�k��,���h��,���O��{,6,3,140,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,20.7
���R��,���R�s�k��,���h��,���O��{,6,57,50,45,,�u���b�N��,�ߗ׏��ƒn��,2020�N��S�l����,130.00000000000000000000,2.6
���R��,���R�s�k��,���h��,���O��{,13,10,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,12.5
���R��,���R�s�k��,���h��,���O��{,11,31,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,7.7
���R��,���R�s�k��,���h��,���O��{,13,24,670,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,6.3
���R��,���R�s�k��,���h��,�g����,11,44,400,170,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.5
���R��,���R�s�k��,���h��,���O��{,14,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.6
���R��,���R�s�k��,���h��,���O��{,13,66,370,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,2.3
���R��,���R�s�k��,���h��,���O��{,15,,350,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,2.1
���R��,���R�s�k��,���h��,���O��{,13,36,420,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,2.6
���R��,���R�s�k��,���h��,���O��{,13,37,470,185,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,5.3
���R��,���R�s�k��,���h��,���O��{,14,5,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10
���R��,���R�s�k��,���h��,���O��{,14,,270,,,,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,11.9
���R��,���R�s�k��,���h��,���O��{,13,5,170,110,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,21.8
���R��,���R�s�k��,���h��,���O��{,14,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,22.4
���R��,���R�s�k��,���h��,���O��{,11,57,260,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4.6
���R��,���R�s�k��,���h��,���O��{,8,7,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,20.5
���R��,���R�s�k��,���h��,���O��{,12,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,19.5
���R��,���R�s�k��,���h��,���O��{,28,48,200,105,,,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,2.3
���R��,���R�s�k��,���h��,���O��{,11,20,190,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,12.1
���R��,���R�s�k��,���h��,���O��{,11,31,195,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.7
���R��,���R�s�k��,���h��,���O��{,12,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,17
���R��,���R�s�k��,���h��,���O��{,8,35,420,220,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,6.2
���R��,���R�s�k��,���h��,���O��{,8,23,1000,220,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,6300.00000000000000000000,6.3
���R��,���R�s�k��,���h��,���O��{,4,49,170,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,770.00000000000000000000,4.5
���R��,���R�s�k��,���h��,���O��{,8,19,390,310,,,��P��Z���n��,2014�N��Q�l����,5000.00000000000000000000,12.8
���R��,���R�s�k��,���h��,�g����,14,32,350,270,,�S����,��Q��Z���n��,2013�N��R�l����,2800.00000000000000000000,8
���R��,���R�s�k��,���h��,���O��{,11,57,420,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,3.6
���R��,���R�s�k��,���h��,���O��{,11,11,175,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,14.9
���R��,���R�s�k��,���h��,���O��{,5,,200,,,,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,13
���R��,���R�s�k��,���h��,���O��{,8,38,110,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,6.5
���R��,���R�s�k��,���h��,���O��{,8,,150,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,6.7
���R��,���R�s�k��,���h��,���O��{,5,21,160,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,14.4
���R��,���R�s�k��,���h��,���O��{,9,36,110,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,920.00000000000000000000,8.4
���R��,���R�s�k��,���h��,���O��{,11,15,185,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,14.6
���R��,���R�s�k��,���h��,���O��{,9,29,165,140,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,8.5
���R��,���R�s�k��,���h��,���O��{,11,28,160,90,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,8.1
���R��,���R�s�k��,���h��,���O��{,6,,1500,,,,��Q��Z���n��,2009�N��P�l����,4000.00000000000000000000,2.7
���R��,���R�s�k��,���h��,���O��{,8,,210,110,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3400.00000000000000000000,16.2
���R��,���R�s�k��,���h��,���O��{,11,36,350,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,410.00000000000000000000,1.2
���R��,���R�s�k��,���h��,���O��{,7,16,165,115,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3500.00000000000000000000,21.2
���R��,���R�s�k��,���h��,���O��{,5,15,130,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,23.1
���R��,���R�s�k��,���h��,���O��{,6,15,165,110,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3100.00000000000000000000,18.8
���R��,���R�s�k��,���h��,���O��{,28,28,110,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,10
���R��,���R�s�k��,���h��,���O��{,7,16,155,105,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3300.00000000000000000000,21.3
���R��,���R�s�k��,���h��,���O��{,7,16,195,125,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3700.00000000000000000000,19
���R��,���R�s�k��,���h��,���O��{,14,36,1100,380,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,3.7
