�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,�Θa���l���s��,�Θa����,30,46,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,3
�R����,�J���s,�Θa���l���s��,�Θa����,20,48,320,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,2.5
�R����,�J���s,�Θa���l���s��,�Θa����,25,34,700,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,4.7
�R����,�J���s,�Θa���l���s��,�Θa����,30,44,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,370.00000000000000000000,2.8
�R����,�J���s,�Θa���l���s��,�Θa����,29,3,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,6.9
�R����,�J���s,�Θa���l���s��,�Θa����,30,71,110,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,390.00000000000000000000,3.5
�R����,�J���s,�Θa���l���s��,�Θa����,24,48,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,1.4
�R����,�J���s,�Θa���l���s��,�Θa����,21,21,150,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,430.00000000000000000000,2.9
�R����,�J���s,�Θa���l���s��,�Θa����,25,45,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,3.1
�R����,�J���s,�Θa���l���s��,�Θa����,30,36,150,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,2.7
�R����,�J���s,�Θa���l���s��,�Θa����,30,36,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,4.2
�R����,�J���s,�Θa���l���s��,�Θa����,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,6.4
�R����,�J���s,�Θa���l���s��,�Θa����,30,36,1100,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,1.8
�R����,�J���s,�Θa���l���s��,�Θa����,30,51,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,0.8
�R����,�J���s,�Θa���l���s��,�Θa����,30,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,8.9
�R����,�J���s,�Θa���l���s��,�Θa����,30,24,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,4.6
�R����,�J���s,�Θa���l���s��,�Θa����,30,40,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,3.2
�R����,�J���s,�Θa���l���s��,�Θa����,23,41,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,6500.00000000000000000000,3.3
�R����,�J���s,�Θa���l���s��,�Θa����,25,71,110,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.3
�R����,�J���s,�Θa���l���s��,�Θa����,28,6,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,9.2
�R����,�J���s,�Θa���l���s��,�Θa����,28,6,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,9
�R����,�J���s,�Θa���l���s��,�Θa����,21,44,1900,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,8100.00000000000000000000,4.3
�R����,�J���s,�Θa���l���s��,�Θa����,24,6,500,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,7.2
�R����,�J���s,�Θa���l���s��,�Θa����,28,7,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,8.3
�R����,�J���s,�Θa���l���s��,�Θa����,30,34,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,970.00000000000000000000,6.3
�R����,�J���s,�Θa���l���s��,�Θa����,25,33,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,2.1
�R����,�J���s,�Θa���l���s��,�Θa����,30,42,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,270.00000000000000000000,1.8
�R����,�J���s,�Θa���l���s��,�Θa����,25,37,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,5.7
�R����,�J���s,�Θa���l���s��,�Θa����,25,50,700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,850.00000000000000000000,1.2
�R����,�J���s,�Θa���l���s��,�Θa����,30,44,1500,1600,,�r�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,5000.00000000000000000000,3.3
�R����,�J���s,�Θa���l���s��,�Θa����,26,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,2.1
�R����,�J���s,�Θa���l���s��,�Θa����,24,37,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,2.9
�R����,�J���s,�Θa���l���s��,�Θa����,30,11,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,9
�R����,�J���s,�Θa���l���s��,�Θa����,30,11,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,10.5
�R����,�J���s,�Θa���l���s��,�Θa����,24,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,8.3
�R����,�J���s,�Θa���l���s��,�Θa����,24,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5700.00000000000000000000,25.9
�R����,�J���s,�Θa���l���s��,�Θa����,30,14,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,9.1
�R����,�J���s,�Θa���l���s��,�Θa����,26,33,890,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,2.4
�R����,�J���s,�Θa���l���s��,�Θa����,25,49,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,1.8
�R����,�J���s,�Θa���l���s��,�Θa����,23,48,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,2
�R����,�J���s,�Θa���l���s��,�Θa����,23,37,510,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,3.1
