�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�]�h�L�c��,����,90,1,250,115,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,13.2
��茧,���B�s,�]�h�L�c��,����,90,26,145,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,3.4
��茧,���B�s,�]�h�L�c��,����,60,22,1400,430,,�ؑ�,���ƒn��,2022�N��R�l����,4100.00000000000000000000,2.9
��茧,���B�s,�]�h�L�c��,����,60,2,940,470,,�ؑ�,���ƒn��,2022�N��P�l����,11000.00000000000000000000,11.7
��茧,���B�s,�]�h�L�c��,����,90,,260,,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,13.1
��茧,���B�s,�]�h�L�c��,����,60,20,670,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,2.7
��茧,���B�s,�]�h�L�c��,����,90,9,220,150,,�ؑ�,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,7.7
��茧,���B�s,�]�h�L�c��,����,90,26,200,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,7
��茧,���B�s,�]�h�L�c��,����,60,54,680,175,,�u���b�N��,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,1.5
��茧,���B�s,�]�h�L�c��,����,90,5,230,115,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,11.3
��茧,���B�s,�]�h�L�c��,����,60,9,290,120,,�ؑ�,���ƒn��,2015�N��P�l����,2600.00000000000000000000,9
��茧,���B�s,�]�h�L�c��,����,60,27,2000,200,,�S����,���ƒn��,2013�N��Q�l����,4900.00000000000000000000,2.5
