�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,�w�O,�ܐ�,2,,85,,,,���ƒn��,2022�N��Q�l����,120.00000000000000000000,1.4
�V����,�ܐ�s,�w�O,�ܐ�,3,,75,,,,���ƒn��,2022�N��Q�l����,100.00000000000000000000,1.3
�V����,�ܐ�s,�w�O,�ܐ�,2,,65,,,,���ƒn��,2021�N��S�l����,70.00000000000000000000,1.1
�V����,�ܐ�s,�w�O,�ܐ�,5,,370,,,,���H�ƒn��,2021�N��Q�l����,820.00000000000000000000,2.2
�V����,�ܐ�s,�w�O,�ܐ�,4,,270,,,,���ƒn��,2021�N��P�l����,730.00000000000000000000,2.7
�V����,�ܐ�s,�w�O,�ܐ�,5,,200,,,,���H�ƒn��,2020�N��S�l����,560.00000000000000000000,2.8
�V����,�ܐ�s,�w�O,�ܐ�,4,,390,,,,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,2.8
�V����,�ܐ�s,�w�O,�ܐ�,5,,210,,,,���H�ƒn��,2020�N��R�l����,610.00000000000000000000,2.9
�V����,�ܐ�s,�w�O,�ܐ�,4,,65,,,,���ƒn��,2020�N��Q�l����,160.00000000000000000000,2.5
�V����,�ܐ�s,�w�O,�ܐ�,6,,210,,,,���H�ƒn��,2020�N��Q�l����,630.00000000000000000000,3
�V����,�ܐ�s,�w�O,�ܐ�,4,,1600,,,,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,0.5
�V����,�ܐ�s,�w�O,�ܐ�,3,,165,,,,���ƒn��,2019�N��R�l����,380.00000000000000000000,2.3
�V����,�ܐ�s,�w�O,�ܐ�,3,,170,,,,���ƒn��,2019�N��R�l����,610.00000000000000000000,3.6
�V����,�ܐ�s,�w�O,�ܐ�,5,,85,,,,���H�ƒn��,2019�N��P�l����,50.00000000000000000000,0.6
�V����,�ܐ�s,�w�O,�ܐ�,6,,330,,,,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,4.5
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,,,320,,,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,3.4
�V����,�ܐ�s,�w�O,�ܐ�,6,,260,,,,���H�ƒn��,2018�N��P�l����,800.00000000000000000000,3.1
�V����,�ܐ�s,�w�O,�ܐ�,5,,960,,,,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,1.9
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,3,,185,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,460.00000000000000000000,2.5
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,1,,165,,,,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,3.6
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,5,,195,,,,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,2.6
�V����,�ܐ�s,�k�ܐ�w�O,�ܐ�,1,,155,,,,��P��Z���n��,2016�N��S�l����,590.00000000000000000000,3.8
�V����,�ܐ�s,�w�O,�ܐ�,1,,260,,,,���ƒn��,2016�N��R�l����,480.00000000000000000000,1.8
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,1,,150,,,,��P��Z���n��,2016�N��R�l����,480.00000000000000000000,3.2
�V����,�ܐ�s,�w�O,�ܐ�,6,,350,,,,���H�ƒn��,2015�N��S�l����,410.00000000000000000000,1.2
�V����,�ܐ�s,�w�O,�ܐ�,6,,95,,,,���H�ƒn��,2015�N��S�l����,50.00000000000000000000,0.5
�V����,�ܐ�s,�w�O,�ܐ�,5,,1000,,,,���H�ƒn��,2015�N��P�l����,360.00000000000000000000,0.4
�V����,�ܐ�s,�w�O,�ܐ�,1,,180,,,,���ƒn��,2013�N��S�l����,150.00000000000000000000,0.8
�V����,�ܐ�s,�w�O,�ܐ�,3,,150,,,,���ƒn��,2013�N��Q�l����,170.00000000000000000000,1.1
�V����,�ܐ�s,�w�O,�ܐ�,4,,220,,,,���H�ƒn��,2013�N��Q�l����,650.00000000000000000000,3
�V����,�ܐ�s,�w�O,�ܐ�,6,,180,,,,���H�ƒn��,2012�N��S�l����,490.00000000000000000000,2.7
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,4,,210,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2.4
�V����,�ܐ�s,�w�O,�ܐ�,6,,360,,,,���H�ƒn��,2012�N��Q�l����,930.00000000000000000000,2.6
�V����,�ܐ�s,�w�O,�ܐ�,6,,2000,,,,���H�ƒn��,2011�N��S�l����,840.00000000000000000000,0.4
�V����,�ܐ�s,�w�O,�ܐ�,2,,410,,,,���H�ƒn��,2011�N��R�l����,600.00000000000000000000,1.5
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,1,,230,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,2.6
�V����,�ܐ�s,�w�O,�ܐ�,2,,420,,,,���ƒn��,2011�N��Q�l����,900.00000000000000000000,2.1
�V����,�ܐ�s,�w�O,�ܐ�,2,,150,,,,���ƒn��,2010�N��P�l����,500.00000000000000000000,3.3
�V����,�ܐ�s,�w�O,�ܐ�,2,,260,,,,���ƒn��,2009�N��S�l����,600.00000000000000000000,2.3
�V����,�ܐ�s,�w�O,�ܐ�,5,,370,,,,���H�ƒn��,2009�N��S�l����,1000.00000000000000000000,2.7
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,0,,550,,,,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,3.1
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,5,,190,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,570.00000000000000000000,3
�V����,�ܐ�s,�w�O,�ܐ�,5,,195,,,,���H�ƒn��,2009�N��P�l����,680.00000000000000000000,3.5
�V����,�ܐ�s,�w�O,�ܐ�,5,,390,,,,���H�ƒn��,2008�N��S�l����,1200.00000000000000000000,3.1
�V����,�ܐ�s,�w�O,�ܐ�,4,,175,,,,���H�ƒn��,2008�N��R�l����,610.00000000000000000000,3.5
�V����,�ܐ�s,�w�O,�ܐ�,4,,175,,,,���H�ƒn��,2008�N��R�l����,600.00000000000000000000,3.4
�V����,�ܐ�s,�w�O,�ܐ�,4,,340,,,,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,3.5
�V����,�ܐ�s,�w�O,,,,195,,,,���H�ƒn��,2008�N��R�l����,720.00000000000000000000,3.7
�V����,�ܐ�s,�w�O,�ܐ�,5,,390,,,,���H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,3.6
�V����,�ܐ�s,�w�O,,,,210,,,,���H�ƒn��,2008�N��Q�l����,720.00000000000000000000,3.4
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,2,,200,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,3
�V����,�ܐ�s,�w�O,�ܐ�,8,,1300,,,,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,1.5
�V����,�ܐ�s,�w�O,�ܐ�,3,,680,,,,���ƒn��,2008�N��P�l����,1900.00000000000000000000,2.8
�V����,�ܐ�s,�k�ܐ�w�O,�ܐ�,3,,180,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,570.00000000000000000000,3.2
�V����,�ܐ�s,�w�O,�ܐ�,4,,270,,,,���H�ƒn��,2007�N��Q�l����,800.00000000000000000000,3
�V����,�ܐ�s,�k�ܐ�w�O,�k�ܐ�,3,,200,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,3.8
