�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,60,,185,,,,��Q��Z���n��,2023�N��R�l����,1900.00000000000000000000,10.3
�ΐ쌧,����s,������,����,60,,230,,,,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,7.4
�ΐ쌧,����s,������,����,90,,175,,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,8.6
�ΐ쌧,����s,������,����,60,,250,,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,7.2
�ΐ쌧,����s,������,����,90,,170,,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,8.8
�ΐ쌧,����s,������,����,60,,185,,,,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,7
�ΐ쌧,����s,������,����,90,,195,,,,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6.2
�ΐ쌧,����s,������,����,90,,210,,,,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.7
�ΐ쌧,����s,������,����,60,,175,,,,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,6.3
�ΐ쌧,����s,������,����,60,,185,,,,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,5.9
�ΐ쌧,����s,������,����,90,,125,,,,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,4.8
�ΐ쌧,����s,������,����,90,,190,,,,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,6.3
�ΐ쌧,����s,������,����,60,,180,,,,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,7.2
�ΐ쌧,����s,������,,,,185,,,,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,8.1
�ΐ쌧,����s,������,����,60,,185,,,,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,7.6
�ΐ쌧,����s,������,,,,450,,,,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,7.8
