�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,����,���{�{,13,37,55,,�Q�k�c�j,�q�b,�s�X���������,2023�N��P�l����,1400.00000000000000000000,25.5
���m��,���s,����,���,12,37,75,,�R�k�c�j,�r�q�b,�s�X���������,2022�N��S�l����,1100.00000000000000000000,14.7
���m��,���s,����,���,12,36,80,,�S�k�c�j,�r�q�b,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,15
���m��,���s,����,���{�{,14,37,85,,�R�k�c�j,�r�q�b,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,20
���m��,���s,����,���,16,37,80,,�R�k�c�j,�r�q�b,�s�X���������,2022�N��P�l����,1100.00000000000000000000,13.8
���m��,���s,����,���,12,37,65,,�R�k�c�j,�r�q�b,�s�X���������,2022�N��P�l����,1700.00000000000000000000,26.2
���m��,���s,����,���,13,36,70,,�R�k�c�j,�r�q�b,�s�X���������,2021�N��P�l����,1400.00000000000000000000,20
���m��,���s,����,���,13,36,70,,�R�k�c�j,�r�q�b,�s�X���������,2020�N��S�l����,350.00000000000000000000,5
���m��,���s,����,���,13,37,80,,,�r�q�b,�s�X���������,2020�N��S�l����,1000.00000000000000000000,12.5
���m��,���s,����,���{�{,14,37,85,,�S�k�c�j,�r�q�b,�s�X���������,2020�N��S�l����,1600.00000000000000000000,18.8
���m��,���s,����,���{�{,14,37,60,,�Q�k�c�j,�r�q�b,�s�X���������,2020�N��R�l����,880.00000000000000000000,14.7
���m��,���s,����,���{�{,11,37,60,,,�r�q�b,�s�X���������,2020�N��R�l����,1200.00000000000000000000,20
���m��,���s,����,���{�{,14,36,70,,,�r�q�b,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,17.1
���m��,���s,����,���,13,36,75,,�R�k�c�j,�r�q�b,�s�X���������,2020�N��P�l����,1000.00000000000000000000,13.3
���m��,���s,����,���,12,37,80,,�R�k�c�j,�r�q�b,�s�X���������,2020�N��P�l����,650.00000000000000000000,8.1
���m��,���s,����,���,12,37,65,,�R�k�c�j,�r�q�b,�s�X���������,2020�N��P�l����,680.00000000000000000000,10.5
���m��,���s,����,���,12,38,70,,�R�k�c�j,�q�b,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,15.7
���m��,���s,����,���,14,,55,,�I�[�v���t���A,,�s�X���������,2018�N��Q�l����,410.00000000000000000000,7.5
���m��,���s,����,���,12,38,70,,�S�k�c�j,�q�b,�s�X���������,2018�N��P�l����,700.00000000000000000000,10
���m��,���s,����,���,12,36,65,,�R�k�c�j,�q�b,�s�X���������,2017�N��R�l����,650.00000000000000000000,10
���m��,���s,����,���,12,36,80,,�S�k�c�j,�r�q�b,�s�X���������,2016�N��R�l����,1000.00000000000000000000,12.5
���m��,���s,����,���,12,36,65,,�R�k�c�j,�q�b,�s�X���������,2015�N��R�l����,1400.00000000000000000000,21.5
���m��,���s,����,���,12,36,65,,,�q�b,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,16.9
���m��,���s,����,���,12,,60,,�Q�k�c�j,�q�b,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,20
���m��,���s,����,���,12,36,60,,�R�c�j,�r�q�b,�s�X���������,2014�N��R�l����,420.00000000000000000000,7
���m��,���s,����,���,12,36,65,,�R�k�c�j,�q�b,�s�X���������,2014�N��Q�l����,450.00000000000000000000,6.9
���m��,���s,����,���,11,38,70,,�R�k�c�j,�q�b,�s�X���������,2014�N��Q�l����,800.00000000000000000000,11.4
���m��,���s,����,���,13,36,70,,�R�k�c�j,�q�b,�s�X���������,2014�N��P�l����,840.00000000000000000000,12
���m��,���s,����,���,12,37,65,,�R�k�c�j,�r�q�b,�s�X���������,2013�N��S�l����,730.00000000000000000000,11.2
���m��,���s,����,���,12,37,75,,�R�k�c�j,�q�b,�s�X���������,2013�N��R�l����,800.00000000000000000000,10.7
���m��,���s,����,���,13,36,65,,�R�k�c�j,�r�q�b,�s�X���������,2013�N��R�l����,800.00000000000000000000,12.3
���m��,���s,����,���,12,36,65,,�R�k�c�j,�r�q�b,�s�X���������,2013�N��R�l����,700.00000000000000000000,10.8
���m��,���s,����,���,12,36,80,,�S�k�c�j,�r�q�b,�s�X���������,2013�N��R�l����,980.00000000000000000000,12.3
���m��,���s,����,���,10,38,75,,,�q�b,�s�X���������,2013�N��Q�l����,750.00000000000000000000,10
���m��,���s,����,���,10,37,55,,�Q�k�c�j,�r�q�b,�s�X���������,2012�N��S�l����,300.00000000000000000000,5.5
���m��,���s,����,���,13,37,75,,�Q�k�c�j,�q�b,�s�X���������,2010�N��P�l����,930.00000000000000000000,12.4
���m��,���s,����,���,10,36,70,,�R�k�c�j,�q�b,�s�X���������,2010�N��P�l����,750.00000000000000000000,10.7
���m��,���s,����,���,14,37,55,,�R�c�j,�q�b,�s�X���������,2008�N��S�l����,700.00000000000000000000,12.7
���m��,���s,����,���,11,36,110,,�T�k�c�j,�q�b,�s�X���������,2008�N��Q�l����,1700.00000000000000000000,15.5
���m��,���s,����,���,11,36,120,,�T�k�c�j,�q�b,�s�X���������,2008�N��Q�l����,790.00000000000000000000,6.6
���m��,���s,����,���,14,38,115,,�S�k�c�j,�q�b,�s�X���������,2008�N��P�l����,1200.00000000000000000000,10.4
���m��,���s,����,���{�{,14,37,75,,�R�k�c�j,�r�q�b,�s�X���������,2007�N��Q�l����,980.00000000000000000000,13.1
