�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�a����,�O�O,20,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.1
�X��,�O�O�s,�厚�a����,�O�O,23,23,430,85,,,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,3
�X��,�O�O�s,�厚�a����,�O�O,21,17,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,8.7
�X��,�O�O�s,�厚�a����,�O�O,16,39,230,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,200.00000000000000000000,0.9
�X��,�O�O�s,�厚�a����,�O�O,24,6,185,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,9.7
�X��,�O�O�s,�厚�a����,�O�O,16,59,70,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,60.00000000000000000000,0.9
�X��,�O�O�s,�厚�a����,�O�O,24,7,650,,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,9000.00000000000000000000,13.8
�X��,�O�O�s,�厚�a����,�O�O,25,43,200,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,410.00000000000000000000,2.1
�X��,�O�O�s,�厚�a����,�O�O,20,51,105,90,,,,2016�N��Q�l����,260.00000000000000000000,2.5
�X��,�O�O�s,�厚�a����,�O�O,19,10,155,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,12.3
�X��,�O�O�s,�厚�a����,�O�O,18,70,160,270,,,���ƒn��,2014�N��Q�l����,440.00000000000000000000,2.8
�X��,�O�O�s,�厚�a����,�O�O,20,66,600,340,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,1.5
�X��,�O�O�s,�厚�a����,�O�O,11,40,200,110,,�ؑ�,���ƒn��,2007�N��Q�l����,1200.00000000000000000000,6
