�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,8,27,280,,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.5
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,7,32,640,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,1.3
�F�{��,�l�g�s,�k��c��,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,830.00000000000000000000,2.2
�F�{��,�l�g�s,�k��c��,,,,160,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,30.00000000000000000000,0.2
�F�{��,�l�g�s,�k��c��,�l�g,14,35,440,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,3.9
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,6,48,240,100,,,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,1.7
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,7,,320,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,5.6
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,2,38,290,240,,�S����,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,4.1
�F�{��,�l�g�s,�k��c��,�l�g,20,,320,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,460.00000000000000000000,1.4
�F�{��,�l�g�s,�k��c��,�l�g,16,48,140,55,,�ؑ�,��P��Z���n��,2012�N��P�l����,420.00000000000000000000,3
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,7,70,165,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,90.00000000000000000000,0.5
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,3,35,360,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,1.7
�F�{��,�l�g�s,�k��c��,�l�g,20,69,150,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,2.7
�F�{��,�l�g�s,�k��c��,���ǔˊ萬��,8,24,300,200,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,7.7
