�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�厚�s,����,19,51,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,0.4
���쌧,�����s,�厚�s,����,20,51,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.2
���쌧,�����s,�厚�s,����,5,33,1400,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,1.6
���쌧,�����s,�厚�s,����,16,45,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.3
���쌧,�����s,�厚�s,����,8,41,210,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,6.7
���쌧,�����s,�厚�s,����,14,32,740,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,1.4
���쌧,�����s,�厚�s,����,21,63,910,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,0.8
���쌧,�����s,�厚�s,����,16,23,210,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,5.2
���쌧,�����s,�厚�s,����,19,,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,290.00000000000000000000,0.6
���쌧,�����s,�厚�s,����,5,24,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,1.6
���쌧,�����s,�厚�s,����,16,57,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,0.9
���쌧,�����s,�厚�s,����,7,23,2000,520,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,2000.00000000000000000000,1
���쌧,�����s,�厚�s,����,8,15,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,7.4
���쌧,�����s,�厚�s,�����s,14,48,520,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,0.5
���쌧,�����s,�厚�s,����,9,39,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,480.00000000000000000000,2.2
���쌧,�����s,�厚�s,����,8,,490,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.2
���쌧,�����s,�厚�s,����,8,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.2
���쌧,�����s,�厚�s,����,8,50,490,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.2
���쌧,�����s,�厚�s,����,8,24,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,5
���쌧,�����s,�厚�s,����,16,24,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,6.4
���쌧,�����s,�厚�s,����,20,31,840,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,1.2
���쌧,�����s,�厚�s,����,15,16,640,330,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,2000.00000000000000000000,3.1
���쌧,�����s,�厚�s,�O��,13,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,240.00000000000000000000,2.2
���쌧,�����s,�厚�s,�O��,8,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,720.00000000000000000000,0.9
���쌧,�����s,�厚�s,����,8,14,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,7.7
���쌧,�����s,�厚�s,����,11,27,620,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,2.4
���쌧,�����s,�厚�s,����,9,16,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,7.8
���쌧,�����s,�厚�s,�O��,7,33,280,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,1.6
���쌧,�����s,�厚�s,����,8,30,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,730.00000000000000000000,2.1
���쌧,�����s,�厚�s,����,14,56,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,210.00000000000000000000,0.6
