�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���c��,����,25,,1200,,,,�s�X���������,2022�N��S�l����,750.00000000000000000000,0.6
�Ȗ،�,�����s,���c��,����,12,,500,,,,�s�X���������,2021�N��S�l����,950.00000000000000000000,1.9
�Ȗ،�,�����s,���c��,����,5,,180,,,,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.8
�Ȗ،�,�����s,���c��,����,5,,230,,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,1.7
�Ȗ،�,�����s,���c��,����,19,,590,,,,�s�X���������,2020�N��R�l����,280.00000000000000000000,0.5
�Ȗ،�,�����s,���c��,����,14,,1100,,,,�s�X���������,2019�N��R�l����,1400.00000000000000000000,1.3
�Ȗ،�,�����s,���c��,����,6,,60,,,,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,3.3
�Ȗ،�,�����s,���c��,����,8,,330,,,,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,2
�Ȗ،�,�����s,���c��,����,6,,155,,,,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.6
�Ȗ،�,�����s,���c��,����,9,,240,,,,��P��Z���n��,2015�N��R�l����,790.00000000000000000000,3.3
�Ȗ،�,�����s,���c��,����,7,,260,,,,��P��Z���n��,2015�N��P�l����,890.00000000000000000000,3.4
�Ȗ،�,�����s,���c��,����,18,,210,,,,�s�X���������,2014�N��R�l����,820.00000000000000000000,3.9
�Ȗ،�,�����s,���c��,����,9,,240,,,,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,3.5
�Ȗ،�,�����s,���c��,����,9,,350,,,,��P��Z���n��,2014�N��Q�l����,980.00000000000000000000,2.8
�Ȗ،�,�����s,���c��,����,7,,240,,,,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,3.5
�Ȗ،�,�����s,���c��,����,23,,2000,,,,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,0.6
�Ȗ،�,�����s,���c��,����,16,,400,,,,�s�X���������,2013�N��P�l����,640.00000000000000000000,1.6
�Ȗ،�,�����s,���c��,����,10,,440,,,,�s�X���������,2011�N��S�l����,750.00000000000000000000,1.7
�Ȗ،�,�����s,���c��,����,17,,130,,,,�s�X���������,2011�N��P�l����,160.00000000000000000000,1.2
�Ȗ،�,�����s,���c��,����,30,,630,,,,�s�X���������,2010�N��Q�l����,430.00000000000000000000,0.7
�Ȗ،�,�����s,���c��,����,20,,190,,,,�s�X���������,2010�N��Q�l����,400.00000000000000000000,2.1
�Ȗ،�,�����s,���c��,����,18,,460,,,,�s�X���������,2010�N��Q�l����,500.00000000000000000000,1.1
�Ȗ،�,�����s,���c��,����,19,,500,,,,�s�X���������,2009�N��S�l����,550.00000000000000000000,1.1
�Ȗ،�,�����s,���c��,����,18,,290,,,,�s�X���������,2009�N��S�l����,490.00000000000000000000,1.7
�Ȗ،�,�����s,���c��,����,29,,310,,,,�s�X���������,2009�N��P�l����,96.00000000000000000000,0.3
�Ȗ،�,�����s,���c��,,,,580,,,,,2008�N��S�l����,880.00000000000000000000,1.5
�Ȗ،�,�����s,���c��,����,21,,330,,,,�s�X���������,2008�N��Q�l����,850.00000000000000000000,2.6
�Ȗ،�,�����s,���c��,,,,910,,,,,2008�N��Q�l����,800.00000000000000000000,0.9
�Ȗ،�,�����s,���c��,����,8,,330,,,,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,4.5
�Ȗ،�,�����s,���c��,����,26,,440,,,,�s�X���������,2007�N��S�l����,780.00000000000000000000,1.8
�Ȗ،�,�����s,���c��,����,24,,440,,,,�s�X���������,2007�N��S�l����,700.00000000000000000000,1.6
�Ȗ،�,�����s,���c��,����,25,,670,,,,�s�X���������,2007�N��R�l����,700.00000000000000000000,1
