�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,18,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,13.6
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,14,30,380,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,2.4
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,13,31,860,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,1
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,6,53,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,2.3
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,14,34,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,3
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,14,31,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.7
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.5
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,20,43,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,2.9
���Q��,�F�a���s,�O�Ԓ��ˊ�,�ɗ\�{�쉺,21,43,290,95,,�ؑ�,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,2.4
