�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,���蒬,����,12,,160,,,,��P��Z���n��,2021�N��S�l����,8300.00000000000000000000,51.9
���m��,���J�s,���蒬,����,13,4,210,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,20
���m��,���J�s,���蒬,����,12,4,150,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,29.3
���m��,���J�s,���蒬,����,12,19,550,310,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,8000.00000000000000000000,14.5
���m��,���J�s,���蒬,����,12,11,125,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,20.8
���m��,���J�s,���蒬,����,9,12,120,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,35
���m��,���J�s,���蒬,����,10,17,330,185,,�S����,��P��Z���n��,2011�N��Q�l����,4700.00000000000000000000,14.2
���m��,���J�s,���蒬,����,10,14,155,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,27.7
���m��,���J�s,���蒬,����,10,14,125,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,29.6
���m��,���J�s,���蒬,����,10,14,150,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,24
