�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,��,30,14,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.4
�򕌌�,�򕌎s,������,��,30,60,160,90,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,330.00000000000000000000,2.1
�򕌌�,�򕌎s,������,��,30,2,180,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.4
�򕌌�,�򕌎s,������,��,30,17,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,8.1
�򕌌�,�򕌎s,������,��,30,9,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,12.9
�򕌌�,�򕌎s,������,��,30,9,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,18.9
�򕌌�,�򕌎s,������,��,30,10,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,18
�򕌌�,�򕌎s,������,��,30,42,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,730.00000000000000000000,4.7
�򕌌�,�򕌎s,������,��,30,12,105,90,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2100.00000000000000000000,20
�򕌌�,�򕌎s,������,��,30,13,260,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,13.8
�򕌌�,�򕌎s,������,��,30,27,185,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,10.8
�򕌌�,�򕌎s,������,��,30,58,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,7.6
�򕌌�,�򕌎s,������,��,30,63,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,8.5
�򕌌�,�򕌎s,������,��,30,26,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,13.5
�򕌌�,�򕌎s,������,��,30,17,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,15.7
�򕌌�,�򕌎s,������,��,30,35,200,240,,�S����,��Q�풆���w�Z����p�n��,2006�N��S�l����,2200.00000000000000000000,11
