�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�m�ۉ���,�{��,30,,195,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,5.6
�R����,�R���s,�m�ۉ���,�m��,30,,270,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
�R����,�R���s,�m�ۉ���,�m��,2,,510,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,20.00000000000000000000,0
�R����,�R���s,�m�ۉ���,�m��,2,,600,,,,�s�s�v����O,2020�N��Q�l����,20.00000000000000000000,0
�R����,�R���s,�m�ۉ���,�{��,30,,210,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,1100.00000000000000000000,5.2
�R����,�R���s,�m�ۉ���,�{��,30,42,920,410,,�S����,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,1.1
�R����,�R���s,�m�ۉ���,�{��,60,,1000,310,,�ؑ�,�s�s�v����O,2017�N��R�l����,730.00000000000000000000,0.7
�R����,�R���s,�m�ۉ���,�m��,16,45,610,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,360.00000000000000000000,0.6
�R����,�R���s,�m�ۉ���,�m��,30,,750,170,,�ؑ�,�s�s�v����O,2015�N��S�l����,290.00000000000000000000,0.4
�R����,�R���s,�m�ۉ���,�{��,60,28,230,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,5.2
�R����,�R���s,�m�ۉ���,�m��,25,,530,100,,,�s�s�v����O,2011�N��S�l����,80.00000000000000000000,0.2
�R����,�R���s,�m�ۉ���,�m��,30,38,470,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,2.6
�R����,�R���s,�m�ۉ���,�m��,4,34,260,110,,�S����,�s�s�v����O,2009�N��R�l����,850.00000000000000000000,3.3
�R����,�R���s,�m�ۉ���,�m��,13,17,250,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2200.00000000000000000000,8.8
