�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,���Y�����o��,���o,15,,165,120,�U�c�j,�y�ʓS����,�P��Z��,2022�N��4�l����,480.00000000000000000000,2.9
�L����,���s,���Y�����o��,���o,18,,160,95,,�ؑ�,�P��Z��,2021�N��1�l����,1200.00000000000000000000,7.5
�L����,���s,���Y�����o��,���o,2,,580,145,,�ؑ�,�ߗ׏���,2020�N��2�l����,1300.00000000000000000000,2.2
�L����,���s,���Y�����o��,���o,15,,155,80,,�ؑ�,�P��Z��,2020�N��1�l����,140.00000000000000000000,0.9
�L����,���s,���Y�����o��,���o,16,44,145,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,2.6
�L����,���s,���Y�����o��,���o,16,6,160,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,8.8
�L����,���s,���Y�����o��,���o,15,49,180,60,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,2.4
�L����,���s,���Y�����o��,���o,15,45,155,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,1.9
�L����,���s,���Y�����o��,���o,19,47,160,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,590.00000000000000000000,3.7
�L����,���s,���Y�����o��,���o,10,33,300,100,,,��P��Z���n��,2015�N��S�l����,660.00000000000000000000,2.2
�L����,���s,���Y�����o��,���o,2,78,155,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,68.00000000000000000000,0.4
�L����,���s,���Y�����o��,���o,15,49,105,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,190.00000000000000000000,1.8
�L����,���s,���Y�����o��,���o,3,44,105,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,3.3
�L����,���s,���Y�����o��,���o,14,49,95,65,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,30.00000000000000000000,0.3
�L����,���s,���Y�����o��,���o,7,39,150,95,,�S����,���H�ƒn��,2012�N��Q�l����,670.00000000000000000000,4.5
�L����,���s,���Y�����o��,���o,15,45,135,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,590.00000000000000000000,4.4
�L����,���s,���Y�����o��,���o,11,,350,,,,��P��Z���n��,2010�N��Q�l����,980.00000000000000000000,2.8
�L����,���s,���Y�����o��,���o,13,49,180,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,290.00000000000000000000,1.6
�L����,���s,���Y�����o��,���o,9,27,1800,155,,�S����,���H�ƒn��,2009�N��R�l����,4000.00000000000000000000,2.2
�L����,���s,���Y�����o��,���o,9,,2000,,,,���H�ƒn��,2009�N��P�l����,3000.00000000000000000000,1.5
�L����,���s,���Y�����o��,���o,17,44,135,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,290.00000000000000000000,2.1
�L����,���s,���Y�����o��,���o,8,48,165,70,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,550.00000000000000000000,3.3
