�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,�{��,�F�J,12,51,90,85,,�ؑ�,���ƒn��,2023�N��Q�l����,850.00000000000000000000,9.4
��ʌ�,�F�J�s,�{��,�F�J,12,10,240,115,,�y�ʓS����,���ƒn��,2022�N��S�l����,5600.00000000000000000000,23.3
��ʌ�,�F�J�s,�{��,�F�J,11,51,90,85,,�ؑ�,���ƒn��,2022�N��Q�l����,500.00000000000000000000,5.6
��ʌ�,�F�J�s,�{��,�F�J,12,10,270,115,,�y�ʓS����,���ƒn��,2022�N��P�l����,4400.00000000000000000000,16.3
��ʌ�,�F�J�s,�{��,�F�J,8,27,360,340,,�S����,���ƒn��,2021�N��S�l����,4000.00000000000000000000,11.1
��ʌ�,�F�J�s,�{��,�F�J,9,72,50,95,,�q�b,���ƒn��,2020�N��P�l����,520.00000000000000000000,10.4
��ʌ�,�F�J�s,�{�{��,�F�J,13,35,1100,260,,�S����,���ƒn��,2019�N��R�l����,5700.00000000000000000000,5.2
��ʌ�,�F�J�s,�{��,�F�J,7,41,60,75,,�ؑ�,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,33.3
��ʌ�,�F�J�s,�{��,�F�J,9,64,35,60,,�ؑ�,���ƒn��,2019�N��P�l����,100.00000000000000000000,2.9
��ʌ�,�F�J�s,�{��,�F�J,11,,70,,,�ؑ�,���ƒn��,2019�N��P�l����,350.00000000000000000000,5
��ʌ�,�F�J�s,�{��,�F�J,7,39,490,1800,,�q�b,���ƒn��,2018�N��S�l����,13000.00000000000000000000,26.5
��ʌ�,�F�J�s,�{��,�F�J,7,44,105,300,,�q�b,���ƒn��,2018�N��R�l����,1600.00000000000000000000,15.2
��ʌ�,�F�J�s,�{��,�F�J,9,6,65,95,,�ؑ�,���ƒn��,2018�N��R�l����,2900.00000000000000000000,44.6
��ʌ�,�F�J�s,�{��,�F�J,11,27,210,180,,�ؑ�,���ƒn��,2018�N��Q�l����,4000.00000000000000000000,19
��ʌ�,�F�J�s,�{�{��,�F�J,11,6,200,260,,,���ƒn��,2018�N��Q�l����,8900.00000000000000000000,44.5
��ʌ�,�F�J�s,�{��,�F�J,9,68,140,185,,�ؑ�,���ƒn��,2018�N��P�l����,100.00000000000000000000,0.7
��ʌ�,�F�J�s,�{��,�F�J,8,51,160,165,,,���ƒn��,2017�N��S�l����,1300.00000000000000000000,8.1
��ʌ�,�F�J�s,�{��,�F�J,6,20,330,560,,�S����,���ƒn��,2017�N��P�l����,15000.00000000000000000000,45.5
��ʌ�,�F�J�s,�{��,�F�J,9,19,230,240,,�S����,���ƒn��,2016�N��S�l����,7400.00000000000000000000,32.2
��ʌ�,�F�J�s,�{�{��,�F�J,12,,200,170,,�y�ʓS����,���ƒn��,2016�N��S�l����,1500.00000000000000000000,7.5
��ʌ�,�F�J�s,�{��,�F�J,8,55,80,160,,�q�b,���ƒn��,2016�N��R�l����,500.00000000000000000000,6.3
��ʌ�,�F�J�s,�{��,�F�J,11,27,210,180,,�ؑ�,���ƒn��,2016�N��Q�l����,3700.00000000000000000000,17.6
��ʌ�,�F�J�s,�{��,�F�J,9,,70,75,,�ؑ�,���ƒn��,2015�N��Q�l����,550.00000000000000000000,7.9
��ʌ�,�F�J�s,�{��,�F�J,8,69,170,125,,�ؑ�,���ƒn��,2015�N��P�l����,750.00000000000000000000,4.4
��ʌ�,�F�J�s,�{��,�F�J,14,12,110,100,,�ؑ�,���ƒn��,2014�N��S�l����,1700.00000000000000000000,15.5
��ʌ�,�F�J�s,�{�{��,�F�J,12,40,130,175,,�ؑ�,���ƒn��,2014�N��P�l����,1100.00000000000000000000,8.5
��ʌ�,�F�J�s,�{��,�F�J,8,61,290,570,,�q�b,���ƒn��,2013�N��Q�l����,3800.00000000000000000000,13.1
��ʌ�,�F�J�s,�{�{��,�F�J,13,11,240,105,,�ؑ�,���ƒn��,2013�N��Q�l����,3400.00000000000000000000,14.2
��ʌ�,�F�J�s,�{�{��,�F�J,14,,240,,,�ؑ�,���ƒn��,2013�N��P�l����,3600.00000000000000000000,15
��ʌ�,�F�J�s,�{��,�F�J,11,,60,,,�q�b,���ƒn��,2012�N��S�l����,310.00000000000000000000,5.2
��ʌ�,�F�J�s,�{��,�F�J,8,,70,40,,�ؑ�,���ƒn��,2012�N��Q�l����,340.00000000000000000000,4.9
��ʌ�,�F�J�s,�{��,�F�J,7,39,490,1800,,�q�b,���ƒn��,2012�N��Q�l����,4300.00000000000000000000,8.8
��ʌ�,�F�J�s,�{��,�F�J,14,19,310,190,,�ؑ�,���ƒn��,2012�N��P�l����,5800.00000000000000000000,18.7
��ʌ�,�F�J�s,�{��,�F�J,12,26,35,45,,�ؑ�,���ƒn��,2011�N��Q�l����,650.00000000000000000000,18.6
��ʌ�,�F�J�s,�{��,�F�J,13,58,190,610,,�q�b,���ƒn��,2010�N��S�l����,800.00000000000000000000,4.2
��ʌ�,�F�J�s,�{��,�F�J,8,36,1400,2000,,�r�q�b,���ƒn��,2010�N��R�l����,23000.00000000000000000000,16.4
��ʌ�,�F�J�s,�{�{��,�F�J,16,21,70,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1300.00000000000000000000,18.6
��ʌ�,�F�J�s,�{��,�F�J,7,71,170,75,,�ؑ�,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,11.8
��ʌ�,�F�J�s,�{�{��,�F�J,16,38,840,480,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,7000.00000000000000000000,8.3
��ʌ�,�F�J�s,�{�{��,�F�J,11,16,130,105,,�ؑ�,���ƒn��,2008�N��P�l����,3700.00000000000000000000,28.5
��ʌ�,�F�J�s,�{�{��,�F�J,14,,135,60,,�ؑ�,���ƒn��,2008�N��P�l����,3200.00000000000000000000,23.7
��ʌ�,�F�J�s,�{�{��,��F�J,4,42,260,105,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,2800.00000000000000000000,10.8
