�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,���ʓ�,����,6,,100,,,,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,21
�V����,�V���s�k��,�؍�,����,25,29,2000,1000,,�S����,�s�X���������,2023�N��P�l����,7000.00000000000000000000,3.5
�V����,�V���s�k��,����,����,6,44,260,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,2.5
�V����,�V���s�k��,�{��,����,8,27,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.3
�V����,�V���s�k��,���ʖk,����,6,,230,95,,,��P���w�Z����p�n��,2022�N��S�l����,830.00000000000000000000,3.6
�V����,�V���s�k��,�{��,����,10,,160,120,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.9
�V����,�V���s�k��,�{��,����,13,29,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,8.1
�V����,�V���s�k��,�{��,����,21,,170,70,,,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.8
�V����,�V���s�k��,�ʖ�,����,11,,170,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.5
�V����,�V���s�k��,���ʓ�,����,6,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,18.4
�V����,�V���s�k��,�ʖ�,����,18,13,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,14.4
�V����,�V���s�k��,���ʖk,����,6,40,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.3
�V����,�V���s�k��,���ʖk,����,3,49,250,65,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.4
�V����,�V���s�k��,���h���i�Ƃ��������傤�j,����,18,49,170,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,4.4
�V����,�V���s�k��,���X�V�c,����,25,54,1200,175,,�ؑ�,�s�X���������,2021�N��S�l����,5.00000000000000000000,0
�V����,�V���s�k��,���ʖk,����,6,2,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,22.6
�V����,�V���s�k��,�쐼,����,8,,470,,,,��P���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,1.1
�V����,�V���s�k��,�{��,����,4,30,170,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
�V����,�V���s�k��,���`,����,7,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
�V����,�V���s�k��,���ʖk,����,1,36,540,360,,�S����,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,3.9
�V����,�V���s�k��,��v��,����,30,38,840,250,,�ؑ�,�s�X���������,2021�N��R�l����,380.00000000000000000000,0.5
�V����,�V���s�k��,���ʓ�,����,1,50,260,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,2.6
�V����,�V���s�k��,���ʓ�,����,6,33,115,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,9.6
�V����,�V���s�k��,���`,����,6,20,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,9.6
�V����,�V���s�k��,�{��,����,16,27,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,5.5
�V����,�V���s�k��,�{��,����,18,30,190,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.9
�V����,�V���s�k��,�ʖ�,����,18,14,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,6.7
�V����,�V���s�k��,�؍�,����,30,3,125,85,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,28.8
�V����,�V���s�k��,�{��,����,16,25,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.7
�V����,�V���s�k��,���ʖk,����,4,33,260,180,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.8
�V����,�V���s�k��,���ʓ�,����,2,51,125,105,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,70.00000000000000000000,0.6
�V����,�V���s�k��,�ʖ�,����,11,18,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.8
�V����,�V���s�k��,���ʓ�,����,4,28,340,150,,�S����,��Q���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.6
�V����,�V���s�k��,���ʓ�,����,3,4,150,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,14
�V����,�V���s�k��,�{��,����,13,30,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,920.00000000000000000000,4.8
�V����,�V���s�k��,���ʖk,����,5,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15.7
�V����,�V���s�k��,�{��,����,16,30,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,830.00000000000000000000,4.9
�V����,�V���s�k��,���ʖk,����,8,,200,105,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,13.5
�V����,�V���s�k��,���ʓ�,����,4,28,340,150,,�S����,��Q���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,3.5
�V����,�V���s�k��,�{��,����,16,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11
�V����,�V���s�k��,�{��,����,21,30,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10.6
�V����,�V���s�k��,���ʖk,����,4,7,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,10.4
�V����,�V���s�k��,�{��,����,15,28,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3.2
�V����,�V���s�k��,���ʓ�,����,3,,220,100,,,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.2
�V����,�V���s�k��,�吣��,����,30,13,1200,165,,�ؑ�,�s�X���������,2019�N��S�l����,620.00000000000000000000,0.5
�V����,�V���s�k��,�؍�,����,25,,260,95,,,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,3.7
�V����,�V���s�k��,�؍�,����,25,48,1800,1800,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,1.9
�V����,�V���s�k��,�{��,����,9,27,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
�V����,�V���s�k��,���ʖk,����,9,41,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,4
�V����,�V���s�k��,�{��,����,13,29,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.5
�V����,�V���s�k��,�؍�,����,21,49,660,320,,�S����,�s�X���������,2019�N��R�l����,850.00000000000000000000,1.3
�V����,�V���s�k��,���ʖk,����,3,49,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6
�V����,�V���s�k��,�{��,����,9,27,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,8.1
�V����,�V���s�k��,���ʖk,����,4,20,230,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,8.3
�V����,�V���s�k��,���ʖk,����,6,40,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.3
�V����,�V���s�k��,���`,����,10,47,760,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,1.1
�V����,�V���s�k��,�{��,����,12,28,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,8.8
�V����,�V���s�k��,�{��,����,12,28,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,5.6
�V����,�V���s�k��,���`,����,6,5,220,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,12.3
�V����,�V���s�k��,�{��,����,16,29,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,9.4
�V����,�V���s�k��,�؍�,����,30,34,730,280,,�S����,���Z���n��,2018�N��R�l����,3000.00000000000000000000,4.1
�V����,�V���s�k��,���ʖk,����,8,47,320,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,2.5
�V����,�V���s�k��,���ʖk,����,7,39,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,11.2
�V����,�V���s�k��,�{��,����,13,19,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,5.9
�V����,�V���s�k��,����,����,2,45,150,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.7
�V����,�V���s�k��,���ʖk,����,5,30,230,160,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,4.8
�V����,�V���s�k��,���ʖk,����,6,6,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,13.7
�V����,�V���s�k��,���ʓ�,����,6,40,210,160,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.2
�V����,�V���s�k��,����,����,4,34,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,2.7
�V����,�V���s�k��,���ʖk,����,13,41,220,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5
�V����,�V���s�k��,�ʖ�,����,14,25,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,11.8
�V����,�V���s�k��,���ʓ�,����,6,43,290,200,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,6.9
�V����,�V���s�k��,�{��,����,13,19,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,870.00000000000000000000,8.3
�V����,�V���s�k��,�ʖ�,����,14,7,170,130,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,14.1
�V����,�V���s�k��,�ʖ�,����,11,11,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,12.4
�V����,�V���s�k��,�ʖ�,����,14,7,140,105,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,14.3
�V����,�V���s�k��,�{��,����,14,27,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,11.1
�V����,�V���s�k��,�ʖ�,����,14,7,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,16.3
�V����,�V���s�k��,����,����,19,25,130,90,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,10.8
�V����,�V���s�k��,�ʖ�,����,15,7,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,16.4
�V����,�V���s�k��,���ʖk,����,1,48,100,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,360.00000000000000000000,3.6
�V����,�V���s�k��,���ʓ�,����,4,,220,70,,,��P���w�Z����p�n��,2017�N��Q�l����,940.00000000000000000000,4.3
�V����,�V���s�k��,���`,����,8,42,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10.3
�V����,�V���s�k��,�ʖ�,����,13,,170,105,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,17.6
�V����,�V���s�k��,�ʖ�,����,14,7,160,145,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,18.1
�V����,�V���s�k��,���ʓ�,����,5,42,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,3.4
�V����,�V���s�k��,�k�z,����,30,56,2000,2000,,�S����,��P��Z���n��,2017�N��P�l����,31000.00000000000000000000,15.5
�V����,�V���s�k��,���ʖk,����,13,44,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,8.6
�V����,�V���s�k��,�ʖ�,����,11,7,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,15.9
�V����,�V���s�k��,���ʖk,����,6,28,230,230,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.7
�V����,�V���s�k��,�؍�,����,30,50,410,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,2.7
�V����,�V���s�k��,�ʖ�,����,13,,170,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,17.1
�V����,�V���s�k��,���ʖk,����,14,29,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,3.5
�V����,�V���s�k��,�ʖ�,����,10,8,155,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,18.7
�V����,�V���s�k��,���ʖk,����,6,42,125,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,8.8
�V����,�V���s�k��,���ʓ�,����,3,34,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.9
�V����,�V���s�k��,���`,����,10,45,135,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,2.2
�V����,�V���s�k��,�ʖ�,����,15,21,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,13.3
�V����,�V���s�k��,�ʖ�,����,14,,160,110,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,13.1
�V����,�V���s�k��,���ʓ�,����,6,52,220,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.9
�V����,�V���s�k��,���ʖk,����,13,35,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,5.6
�V����,�V���s�k��,�؍�,����,30,32,170,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.5
�V����,�V���s�k��,�ʖ�,����,13,,170,105,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,14.7
�V����,�V���s�k��,���ʖk,����,6,35,290,170,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,8.3
�V����,�V���s�k��,�{��,����,16,27,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.5
�V����,�V���s�k��,���ʖk,����,4,45,120,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.7
�V����,�V���s�k��,�{��,����,18,29,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.5
�V����,�V���s�k��,���ʖk,����,4,49,250,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.4
�V����,�V���s�k��,�ʖ�,����,13,9,160,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,17.5
�V����,�V���s�k��,�{��,����,9,30,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.1
�V����,�V���s�k��,�{��,����,16,30,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,8.8
�V����,�V���s�k��,���ʖk,����,7,35,290,170,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,6.6
�V����,�V���s�k��,���ʓ�,����,1,19,450,470,,�q�b,��P��Z���n��,2015�N��Q�l����,7700.00000000000000000000,17.1
�V����,�V���s�k��,�ʖ�,����,10,,160,120,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,22.5
�V����,�V���s�k��,�؍�,����,30,41,260,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,5
�V����,�V���s�k��,���X,����,30,26,390,135,,�ؑ�,�s�X���������,2015�N��P�l����,1700.00000000000000000000,4.4
�V����,�V���s�k��,�ʖ�,����,11,,160,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,20
�V����,�V���s�k��,�X��,����,30,44,280,190,,�S����,�s�X���������,2014�N��S�l����,180.00000000000000000000,0.6
�V����,�V���s�k��,�X��,����,30,44,270,190,,�S����,�s�X���������,2014�N��S�l����,180.00000000000000000000,0.7
�V����,�V���s�k��,���X,����,30,29,390,135,,�ؑ�,�s�X���������,2014�N��S�l����,940.00000000000000000000,2.4
�V����,�V���s�k��,���v�l,����,60,41,240,60,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,3
�V����,�V���s�k��,�؍�,����,30,50,185,30,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.5
�V����,�V���s�k��,�ʖ�,����,14,,170,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,12.4
�V����,�V���s�k��,�{��,����,18,27,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.7
�V����,�V���s�k��,�ʖ�,����,15,10,150,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,17.3
�V����,�V���s�k��,�؍�,����,30,43,240,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,680.00000000000000000000,2.8
�V����,�V���s�k��,�؍�,����,28,37,210,125,,�ؑ�,�s�X���������,2014�N��P�l����,670.00000000000000000000,3.2
�V����,�V���s�k��,�؍�,����,21,23,2000,2000,,�q�b,�s�X���������,2014�N��P�l����,190000.00000000000000000000,95
�V����,�V���s�k��,���ʖk,����,13,36,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,690.00000000000000000000,3.8
�V����,�V���s�k��,���ʖk,����,5,47,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,420.00000000000000000000,2.8
�V����,�V���s�k��,���ʓ�,����,4,50,300,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,0.7
�V����,�V���s�k��,���`,����,6,43,185,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,4.1
�V����,�V���s�k��,�{��,����,10,30,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.8
�V����,�V���s�k��,���v�l�V��,����,60,24,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.1
�V����,�V���s�k��,�؍�,����,30,35,240,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,3.3
�V����,�V���s�k��,�ʖ�,����,10,11,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,15.9
�V����,�V���s�k��,�ʖ�,����,15,,150,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,14
�V����,�V���s�k��,�ʖ�,����,14,18,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,5.8
�V����,�V���s�k��,�{��,����,17,29,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,3.5
�V����,�V���s�k��,�ʖ�,����,12,11,185,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,16.8
�V����,�V���s�k��,�ʖ�,����,14,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,10.6
�V����,�V���s�k��,�؍�,����,30,29,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,9.6
�V����,�V���s�k��,����J��,����,30,33,1000,320,,�S����,�H�ƒn��,2013�N��P�l����,2400.00000000000000000000,2.4
�V����,�V���s�k��,���`,����,7,42,250,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6
�V����,�V���s�k��,���ʖk,����,7,46,300,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,2.7
�V����,�V���s�k��,�ʖ�,����,9,19,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.8
�V����,�V���s�k��,���ʖk,����,5,28,230,230,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.4
�V����,�V���s�k��,�ʖ�,����,15,11,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,10
�V����,�V���s�k��,�{��,����,10,26,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.3
�V����,�V���s�k��,�k�z,����,30,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,11.3
�V����,�V���s�k��,���ʖk,����,11,46,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.4
�V����,�V���s�k��,���ʓ�,����,4,52,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,2.6
�V����,�V���s�k��,���ʓ�,����,4,30,220,160,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7.3
�V����,�V���s�k��,���ʓ�,����,1,51,200,270,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,600.00000000000000000000,3
�V����,�V���s�k��,���ʓ�,����,6,52,220,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,510.00000000000000000000,2.3
�V����,�V���s�k��,�ʖ�,����,15,12,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,16.9
�V����,�V���s�k��,���ʖk,����,12,38,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,5.6
�V����,�V���s�k��,������,����,15,24,150,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,7.3
�V����,�V���s�k��,�{��,����,14,26,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7
�V����,�V���s�k��,�ʖ�,����,11,15,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,11.9
�V����,�V���s�k��,���ʖk,����,9,49,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,8.2
�V����,�V���s�k��,�؍�,����,30,,250,,,,���Z���n��,2011�N��S�l����,760.00000000000000000000,3
�V����,�V���s�k��,���ʖk,����,11,38,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,2.6
�V����,�V���s�k��,������,����,90,,320,115,,,�s�X���������,2011�N��S�l����,1500.00000000000000000000,4.7
�V����,�V���s�k��,�k�z,����,30,28,140,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,7.9
�V����,�V���s�k��,����J��,����,30,35,2000,740,,�y�ʓS����,�H�ƒn��,2011�N��Q�l����,8900.00000000000000000000,4.5
�V����,�V���s�k��,���v�l�V��,����,60,34,960,360,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,2.6
�V����,�V���s�k��,�؍�,����,30,,180,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,11.7
�V����,�V���s�k��,���ʓ�,����,4,29,115,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,11.3
�V����,�V���s�k��,�؍�,����,20,61,1300,1300,,�S����,�s�X���������,2010�N��S�l����,1500.00000000000000000000,1.2
�V����,�V���s�k��,�{��,����,11,,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s�k��,���ʖk,����,6,,260,210,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,6.5
�V����,�V���s�k��,�ʖ�,����,18,,180,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,18.3
�V����,�V���s�k��,�ʖ�,����,11,,170,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,20
�V����,�V���s�k��,����,����,18,,150,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,8.7
�V����,�V���s�k��,�{��,����,9,27,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,10.6
�V����,�V���s�k��,�{��,����,9,27,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,8.1
�V����,�V���s�k��,���ʖk,����,6,47,230,70,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,600.00000000000000000000,2.6
�V����,�V���s�k��,���`,����,9,44,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,2.9
�V����,�V���s�k��,���ʓ�,����,2,34,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5.9
�V����,�V���s�k��,���ʖk,����,2,50,250,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,5.6
�V����,�V���s�k��,���`,����,6,44,185,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,3.8
�V����,�V���s�k��,�{��,����,9,23,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,8.4
�V����,�V���s�k��,���ʖk,����,8,39,150,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,450.00000000000000000000,3
�V����,�V���s�k��,���ʓ�,����,4,34,105,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,430.00000000000000000000,4.1
�V����,�V���s�k��,�k�z,����,30,27,115,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,980.00000000000000000000,8.5
�V����,�V���s�k��,���ʖk,����,14,46,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,4.8
�V����,�V���s�k��,�؍�,����,30,42,320,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,800.00000000000000000000,2.5
�V����,�V���s�k��,�k�z,����,30,16,170,155,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,13.5
�V����,�V���s�k��,����,����,3,27,260,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,6.9
�V����,�V���s�k��,���ʖk,����,10,37,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7.4
�V����,�V���s�k��,�؍�,����,30,34,1000,185,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,1.5
�V����,�V���s�k��,������,����,60,52,230,100,,�ؑ�,�s�X���������,2007�N��R�l����,380.00000000000000000000,1.7
�V����,�V���s�k��,�؍�,����,25,37,190,120,,�ؑ�,�s�X���������,2007�N��Q�l����,450.00000000000000000000,2.4
