�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,���Y���O�Ì�,���Y,16,,165,135,,,���Z��,2023�N��2�l����,600.00000000000000000000,3.6
�L����,���s,���Y���O�Ì�,���Y,25,,135,95,�S�c�j,�ؑ�,�P��Z��,2022�N��4�l����,250.00000000000000000000,1.9
�L����,���s,���Y���O�Ì�,���Y,23,,450,220,,�ؑ�,���Z��,2022�N��1�l����,800.00000000000000000000,1.8
�L����,���s,���Y���O�Ì�,���Y,16,,165,125,,�ؑ�,���Z��,2022�N��1�l����,380.00000000000000000000,2.3
�L����,���s,���Y���O�Ì�,���Y,16,,145,135,,�S����,�ߗ׏���,2021�N��2�l����,120.00000000000000000000,0.8
�L����,���s,���Y���O�Ì�,���Y,14,,90,40,,�ؑ�,�ߗ׏���,2021�N��2�l����,100.00000000000000000000,1.1
�L����,���s,���Y���O�Ì�,���Y,19,,165,250,,�q�b,���Z��,2020�N��1�l����,310.00000000000000000000,1.9
�L����,���s,���Y���O�Ì�,���Y,25,49,100,95,,�ؑ�,���Z���n��,2019�N��Q�l����,50.00000000000000000000,0.5
�L����,���s,���Y���O�Ì�,���Y,18,,155,45,,�ؑ�,��P��Z���n��,2019�N��P�l����,20.00000000000000000000,0.1
�L����,���s,���Y���O�Ì�,���Y,29,46,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,0.7
�L����,���s,���Y���O�Ì�,���Y,14,,145,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,83.00000000000000000000,0.6
�L����,���s,���Y���O�Ì�,���Y,21,45,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,220.00000000000000000000,0.8
�L����,���s,���Y���O�Ì�,���Y,14,,185,,,,�ߗ׏��ƒn��,2010�N��P�l����,540.00000000000000000000,2.9
�L����,���s,���Y���O�Ì�,���Y,30,34,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,5100.00000000000000000000,2.6
�L����,���s,���Y���O�Ì�,���Y,24,49,200,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,450.00000000000000000000,2.3
