�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�򍲖�s,���{,�H�q��,11,28,65,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,530.00000000000000000000,8.2
���{,�򍲖�s,���{,�H�q��,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
���{,�򍲖�s,�쒆���{,�g���m��,14,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,10
���{,�򍲖�s,�쒆���{,�H�q��,11,28,60,,,�r�q�b,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,8.3
���{,�򍲖�s,�쒆���{,�H�q��,13,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,990.00000000000000000000,15.2
���{,�򍲖�s,�쒆���{,�H�q��,14,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,550.00000000000000000000,8.5
���{,�򍲖�s,�쒆���{,�H�q��,13,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,16.9
���{,�򍲖�s,�쒆���{,�H�q��,14,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,9.2
���{,�򍲖�s,�쒆���{,�H�q��,11,28,65,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���{,�򍲖�s,�쒆���{,�H�q��,13,28,65,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��R�l����,500.00000000000000000000,7.7
���{,�򍲖�s,�쒆���{,�H�q��,13,28,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,16
���{,�򍲖�s,�쒆���{,�H�q��,13,28,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,12.5
���{,�򍲖�s,�쒆���{,�H�q��,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,550.00000000000000000000,8.5
���{,�򍲖�s,�쒆���{,�H�q��,14,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,880.00000000000000000000,13.5
���{,�򍲖�s,�쒆���{,�H�q��,11,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,780.00000000000000000000,12
���{,�򍲖�s,�쒆���{,�H�q��,12,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,490.00000000000000000000,7.5
���{,�򍲖�s,�쒆���{,�H�q��,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,880.00000000000000000000,13.5
���{,�򍲖�s,�쒆���{,�H�q��,12,28,65,,,�q�b,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,8.5
���{,�򍲖�s,�쒆���{,�H�q��,13,,65,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2008�N��P�l����,620.00000000000000000000,9.5
���{,�򍲖�s,�쒆���{,�H�q��,13,28,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,780.00000000000000000000,10.4
���{,�򍲖�s,�쒆���{,�H�q��,13,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,650.00000000000000000000,10
