�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,����,���,3,35,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,100
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,130
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,5,32,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�L����,����,���,5,30,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,����,���,3,35,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�����s,�L����,����,���,5,32,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,100
�����s,�L����,����,���,6,,25,,�P�j,,,2023�N��P�l����,3000.00000000000000000000,120
�����s,�L����,����,���,7,40,10,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,100
�����s,�L����,����,���,6,,25,,�P�j,,,2023�N��P�l����,2800.00000000000000000000,112
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�L����,����,���,3,,50,,�Q�k�c�j,,,2023�N��P�l����,9000.00000000000000000000,180
�����s,�L����,����,���,7,40,10,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,100
�����s,�L����,����,���,3,35,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,100
�����s,�L����,����,���,4,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,6200.00000000000000000000,112.7
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,120
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,115
�����s,�L����,����,����,7,14,30,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,103.3
�����s,�L����,����,����,5,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�����s,�L����,����,���,3,8,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,6000.00000000000000000000,150
�����s,�L����,����,���,3,8,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6800.00000000000000000000,136
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,110
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,120
�����s,�L����,����,�V���,4,16,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,133.3
�����s,�L����,����,����,5,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,120
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,125
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�����s,�L����,����,���,2,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,6800.00000000000000000000,123.6
�����s,�L����,����,����,5,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,���,6,10,20,,�P�q,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,����,���,7,9,20,,,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,10,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6200.00000000000000000000,124
�����s,�L����,����,���,5,17,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,�V���,2,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,����,���,3,35,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,113.3
�����s,�L����,����,���,3,5,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5000.00000000000000000000,125
�����s,�L����,����,���,6,25,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,72
�����s,�L����,����,���,8,40,25,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,48
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,105
�����s,�L����,����,���,7,9,20,,�P�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,105
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,110
�����s,�L����,����,���,8,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5600.00000000000000000000,86.2
�����s,�L����,����,���,2,28,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,6000.00000000000000000000,133.3
�����s,�L����,����,�V���,3,10,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,6800.00000000000000000000,136
�����s,�L����,����,����,5,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,110
�����s,�L����,����,����,7,,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,60
�����s,�L����,����,���,6,23,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,110
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,135
�����s,�L����,����,���,3,10,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,7100.00000000000000000000,129.1
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,130
�����s,�L����,����,���,7,40,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1100.00000000000000000000,73.3
�����s,�L����,����,���,3,10,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6800.00000000000000000000,123.6
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,120
�����s,�L����,����,���,3,5,40,,�P�j,�q�b,���ƒn��,2021�N��S�l����,5000.00000000000000000000,125
�����s,�L����,����,���,9,33,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7800.00000000000000000000,91.8
�����s,�L����,����,���,6,25,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,120
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,10,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,6600.00000000000000000000,120
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,80
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,125
�����s,�L����,����,���,2,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,5400.00000000000000000000,98.2
�����s,�L����,����,�V���,6,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,7200.00000000000000000000,110.8
�����s,�L����,����,�V���,2,12,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,�V���,3,10,65,,�P�k�c�j�{�r,�q�b,���ƒn��,2021�N��R�l����,7600.00000000000000000000,116.9
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,110
�����s,�L����,����,���,7,16,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,����,���,4,,35,,�P�k�c�j,,,2021�N��Q�l����,5000.00000000000000000000,142.9
�����s,�L����,����,���,7,40,10,,,�q�b,���ƒn��,2021�N��Q�l����,800.00000000000000000000,80
�����s,�L����,����,���,7,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,100
�����s,�L����,����,���,6,12,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,8,50,,�Q�c�j,�q�b,���ƒn��,2021�N��Q�l����,6500.00000000000000000000,130
�����s,�L����,����,���,5,18,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,7200.00000000000000000000,102.9
�����s,�L����,����,�V���,3,37,15,,�P�q,�r�q�b,���ƒn��,2021�N��Q�l����,700.00000000000000000000,46.7
�����s,�L����,����,�V���,6,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,6400.00000000000000000000,91.4
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,����,���,6,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,7900.00000000000000000000,112.9
�����s,�L����,����,���,6,21,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,105
�����s,�L����,����,���,6,10,35,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,91.4
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,120
�����s,�L����,����,���,6,25,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,100
�����s,�L����,����,���,5,36,30,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,106.7
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,100
�����s,�L����,����,���,5,32,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,60
�����s,�L����,����,���,6,21,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,95
�����s,�L����,����,���,6,12,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,5500.00000000000000000000,100
�����s,�L����,����,���,3,14,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2500.00000000000000000000,125
�����s,�L����,����,���,8,21,65,,,�q�b,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,66.2
�����s,�L����,����,�V���,6,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,105
�����s,�L����,����,�V���,1,26,70,,,�r�q�b,���ƒn��,2020�N��S�l����,6500.00000000000000000000,92.9
�����s,�L����,����,�V���,3,10,65,,�P�k�c�j,�q�b,���ƒn��,2020�N��S�l����,7000.00000000000000000000,107.7
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,120
�����s,�L����,����,���,5,17,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,90
�����s,�L����,����,���,5,18,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,7300.00000000000000000000,104.3
�����s,�L����,����,���,5,14,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4200.00000000000000000000,105
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,35,40,,�Q�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,62.5
�����s,�L����,����,���,3,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,5800.00000000000000000000,89.2
�����s,�L����,����,���,5,13,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,5000.00000000000000000000,100
�����s,�L����,����,���,8,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,94.5
�����s,�L����,����,���,6,12,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5500.00000000000000000000,100
�����s,�L����,����,�V���,4,16,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,5400.00000000000000000000,108
�����s,�L����,����,�V���,1,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,105
�����s,�L����,����,�V���,6,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,6100.00000000000000000000,93.8
�����s,�L����,����,����,6,12,25,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,100
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,100
�����s,�L����,����,���,5,,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,����,���,8,21,55,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,72.7
�����s,�L����,����,�V���,3,37,15,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,780.00000000000000000000,52
�����s,�L����,����,����,5,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,����,���,3,5,25,,,�q�b,���ƒn��,2020�N��P�l����,3800.00000000000000000000,152
�����s,�L����,����,���,3,,40,,�Q�c�j,,,2020�N��P�l����,5500.00000000000000000000,137.5
�����s,�L����,����,���,6,19,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,7000.00000000000000000000,100
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,110
�����s,�L����,����,���,6,21,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2200.00000000000000000000,110
�����s,�L����,����,�V���,4,16,35,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4000.00000000000000000000,114.3
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,95
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1700.00000000000000000000,85
�����s,�L����,����,���,3,10,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,6000.00000000000000000000,109.1
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,125
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,125
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,35,15,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,113.3
�����s,�L����,����,���,3,14,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,110
�����s,�L����,����,���,9,33,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,8500.00000000000000000000,94.4
�����s,�L����,����,���,6,21,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,14,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,105
�����s,�L����,����,���,4,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,5000.00000000000000000000,90.9
�����s,�L����,����,���,5,13,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,4900.00000000000000000000,98
�����s,�L����,����,�V���,3,10,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,6900.00000000000000000000,106.2
�����s,�L����,����,�V���,6,19,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,5200.00000000000000000000,94.5
�����s,�L����,����,�V���,3,37,15,,�P�q,�r�q�b,���ƒn��,2019�N��R�l����,720.00000000000000000000,48
�����s,�L����,����,�V���,2,12,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,125
�����s,�L����,����,���,5,30,20,,,�q�b,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,70
�����s,�L����,����,���,5,,60,,�Q�k�c�j,,,2019�N��Q�l����,5100.00000000000000000000,85
�����s,�L����,����,���,3,,60,,�R�k�c�j,,,2019�N��Q�l����,7300.00000000000000000000,121.7
�����s,�L����,����,���,3,12,20,,,�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,����,���,6,10,35,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,102.9
�����s,�L����,����,���,5,14,25,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,100
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,����,���,3,10,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,7100.00000000000000000000,109.2
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,����,�V���,6,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,4800.00000000000000000000,96
�����s,�L����,����,�V���,2,12,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,����,����,5,18,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,9,33,100,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,5800.00000000000000000000,58
�����s,�L����,����,���,3,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,4000.00000000000000000000,72.7
�����s,�L����,����,���,5,,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1800.00000000000000000000,90
�����s,�L����,����,�V���,2,26,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3400.00000000000000000000,61.8
�����s,�L����,����,�V���,1,34,25,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,60
�����s,�L����,����,�V���,6,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,5500.00000000000000000000,73.3
�����s,�L����,����,�V���,6,12,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,6400.00000000000000000000,98.5
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,95
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,95
�����s,�L����,����,����,6,12,20,,�P�j,�q�b,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,105
�����s,�L����,����,����,5,18,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2800.00000000000000000000,93.3
�����s,�L����,����,���,5,36,45,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,3800.00000000000000000000,84.4
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,120
�����s,�L����,����,���,6,40,10,,�P�q,�q�b,���ƒn��,2018�N��S�l����,1200.00000000000000000000,120
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,120
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,95
�����s,�L����,����,���,3,12,20,,,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,105
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,120
�����s,�L����,����,���,5,17,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,95
�����s,�L����,����,�V���,2,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,4000.00000000000000000000,80
�����s,�L����,����,����,7,,15,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,53.3
�����s,�L����,����,����,7,,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,50
�����s,�L����,����,���,8,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,5300.00000000000000000000,96.4
�����s,�L����,����,���,6,24,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,4400.00000000000000000000,80
�����s,�L����,����,���,7,40,15,,�P�q,�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,80
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,95
�����s,�L����,����,���,7,16,20,,,�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,100
�����s,�L����,����,���,6,12,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,110
�����s,�L����,����,���,3,35,15,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,100
�����s,�L����,����,���,6,10,40,,�P�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,4000.00000000000000000000,100
�����s,�L����,����,���,8,21,50,,,�q�b,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,78
�����s,�L����,����,���,5,17,20,,�P�q,�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,95
�����s,�L����,����,���,6,17,90,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,8900.00000000000000000000,98.9
�����s,�L����,����,���,3,,60,,�R�k�c�j,,,2018�N��P�l����,7000.00000000000000000000,116.7
�����s,�L����,����,���,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,5400.00000000000000000000,77.1
�����s,�L����,����,���,8,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,69.1
�����s,�L����,����,�V���,6,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,5300.00000000000000000000,88.3
�����s,�L����,����,�V���,2,12,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,2200.00000000000000000000,110
�����s,�L����,����,����,7,12,20,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,105
�����s,�L����,����,���,5,30,15,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1300.00000000000000000000,86.7
�����s,�L����,����,���,4,36,30,,�P�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,46.7
�����s,�L����,����,�V���,2,26,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,4800.00000000000000000000,80
�����s,�L����,����,�V���,2,12,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,2100.00000000000000000000,105
�����s,�L����,����,�V���,4,16,35,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3300.00000000000000000000,94.3
�����s,�L����,����,���,5,36,45,,,�r�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,57.8
�����s,�L����,����,���,5,14,25,,,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,100
�����s,�L����,����,���,6,25,20,,,�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,95
�����s,�L����,����,���,4,22,55,,,�r�q�b,���ƒn��,2017�N��R�l����,4100.00000000000000000000,74.5
�����s,�L����,����,���,7,16,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,85
�����s,�L����,����,���,4,14,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,125
�����s,�L����,����,���,5,,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,90
�����s,�L����,����,���,7,16,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,95
�����s,�L����,����,���,6,21,20,,�P�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,�V���,3,,40,,�P�k�c�j,�q�b,,2017�N��R�l����,4400.00000000000000000000,110
�����s,�L����,����,���,4,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,3900.00000000000000000000,70.9
�����s,�L����,����,�V���,2,26,35,,�P�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,71.4
�����s,�L����,����,����,8,,40,,�P�k�c�j,�q�b,,2017�N��Q�l����,3400.00000000000000000000,85
�����s,�L����,����,���,5,14,35,,�P�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3200.00000000000000000000,91.4
�����s,�L����,����,���,6,25,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,1700.00000000000000000000,85
�����s,�L����,����,���,3,42,45,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,48.9
�����s,�L����,����,���,6,7,25,,�P�j,�q�b,���ƒn��,2017�N��P�l����,2900.00000000000000000000,116
�����s,�L����,����,�V���,6,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,105
�����s,�L����,����,����,5,18,20,,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1700.00000000000000000000,85
�����s,�L����,����,����,5,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2300.00000000000000000000,115
�����s,�L����,����,����,5,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1900.00000000000000000000,95
�����s,�L����,����,���,6,21,20,,�P�j,�q�b,���ƒn��,2016�N��S�l����,1800.00000000000000000000,90
�����s,�L����,����,���,6,17,20,,�P�j,�q�b,���ƒn��,2016�N��S�l����,2100.00000000000000000000,105
�����s,�L����,����,�V���,30,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1900.00000000000000000000,95
�����s,�L����,����,����,5,18,25,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,100
�����s,�L����,����,����,5,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,105
�����s,�L����,����,���,7,16,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,2000.00000000000000000000,100
�����s,�L����,����,���,6,21,20,,,�q�b,���ƒn��,2016�N��R�l����,1900.00000000000000000000,95
�����s,�L����,����,���,5,36,30,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2200.00000000000000000000,73.3
�����s,�L����,����,���,5,13,50,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3700.00000000000000000000,74
�����s,�L����,����,���,8,21,70,,�Q�k�c�{�r,�q�b,��P��Z���n��,2016�N��R�l����,5400.00000000000000000000,77.1
�����s,�L����,����,�V���,1,34,15,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,66.7
�����s,�L����,����,���,6,12,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,5800.00000000000000000000,89.2
�����s,�L����,����,���,6,21,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,����,���,5,36,95,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,5100.00000000000000000000,53.7
�����s,�L����,����,�V���,1,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,4700.00000000000000000000,78.3