�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�㏬�͌���,����,23,51,340,185,,�ؑ�,���Z���n��,2022�N��R�l����,800.00000000000000000000,2.4
�R����,�b�{�s,�㏬�͌���,�b��Z�g,16,,125,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,26.4
�R����,�b�{�s,�㏬�͌���,�b��Z�g,19,14,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.5
�R����,�b�{�s,�㏬�͌���,�b��Z�g,18,,110,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.8
�R����,�b�{�s,�㏬�͌���,�b��Z�g,24,28,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,7.6
�R����,�b�{�s,�㏬�͌���,�b��Z�g,15,63,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,190.00000000000000000000,2.5
�R����,�b�{�s,�㏬�͌���,�b��Z�g,25,37,1500,1100,,�q�b,���Z���n��,2013�N��Q�l����,2300.00000000000000000000,1.5
�R����,�b�{�s,�㏬�͌���,�b��Z�g,18,34,620,260,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,2.1
�R����,�b�{�s,�㏬�͌���,�b��Z�g,20,27,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,12.9
�R����,�b�{�s,�㏬�͌���,�b��Z�g,21,27,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,650.00000000000000000000,9.3
�R����,�b�{�s,�㏬�͌���,�b��Z�g,18,63,65,25,,�u���b�N��,��P�풆���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,3.1
