�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S���x�Ò�,�厚������,���x��,20,32,210,165,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,5.2
���쌧,�����x�S���x�Ò�,�K��,���x��,11,53,210,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,620.00000000000000000000,3
���쌧,�����x�S���x�Ò�,���l,���x��,13,47,170,460,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,950.00000000000000000000,5.6
���쌧,�����x�S���x�Ò�,�h��,���x��,5,55,590,230,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2
���쌧,�����x�S���x�Ò�,�h��,���x��,1,38,200,105,,�q�b,��P��Z���n��,2023�N��P�l����,790.00000000000000000000,4
���쌧,�����x�S���x�Ò�,�h��,���x��,5,63,220,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,6.4
���쌧,�����x�S���x�Ò�,�厚��,���x��,21,37,460,175,,�S����,��P���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,0.8
���쌧,�����x�S���x�Ò�,�ƒ�,���x��,8,56,140,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.7
���쌧,�����x�S���x�Ò�,���l,���x��,15,2,175,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,9.1
���쌧,�����x�S���x�Ò�,�x�],���x��,10,51,240,280,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.7
���쌧,�����x�S���x�Ò�,�x�],���x��,19,38,220,175,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,560.00000000000000000000,2.5
���쌧,�����x�S���x�Ò�,�厚������,���x��,29,1,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,16.2
���쌧,�����x�S���x�Ò�,���l,���x��,18,58,370,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,510.00000000000000000000,1.4
���쌧,�����x�S���x�Ò�,�x�],���x��,15,44,155,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,6.5
���쌧,�����x�S���x�Ò�,���`��,���x��,30,42,2000,970,,�S����,�H�ƒn��,2022�N��Q�l����,18000.00000000000000000000,9
���쌧,�����x�S���x�Ò�,���V��,���x��,16,34,165,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,600.00000000000000000000,3.6
���쌧,�����x�S���x�Ò�,����,���x��,10,21,970,910,,�q�b,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,10.3
���쌧,�����x�S���x�Ò�,�厚��,���x��,30,16,550,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,0.5
���쌧,�����x�S���x�Ò�,�厚����,���x��,24,25,1300,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,3.2
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,,230,,,,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,14.8
���쌧,�����x�S���x�Ò�,�{��,���x��,13,31,65,75,,�ؑ�,���Z���n��,2022�N��P�l����,100.00000000000000000000,1.5
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,18,55,250,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�K��,���x��,11,,175,,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,21,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,12.8
���쌧,�����x�S���x�Ò�,���l,���x��,16,,185,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,110.00000000000000000000,0.6
���쌧,�����x�S���x�Ò�,���l,���x��,16,,490,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,0.6
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,15,22,380,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,7.6
���쌧,�����x�S���x�Ò�,�ƒ�,���x��,60,50,160,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,510.00000000000000000000,3.2
���쌧,�����x�S���x�Ò�,����,���x��,9,3,175,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,13.1
���쌧,�����x�S���x�Ò�,�厚��,���x��,15,52,280,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.1
���쌧,�����x�S���x�Ò�,�x�],���x��,19,30,500,250,,�S����,�H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,3
���쌧,�����x�S���x�Ò�,�厚������,���x��,28,3,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,12.8
���쌧,�����x�S���x�Ò�,��ʂ�,���x��,10,3,165,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,12.1
���쌧,�����x�S���x�Ò�,�x�],���x��,16,8,300,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,5.3
���쌧,�����x�S���x�Ò�,�厚��,���x��,20,47,1500,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,1.3
���쌧,�����x�S���x�Ò�,���l,���x��,15,35,450,250,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1700.00000000000000000000,3.8
���쌧,�����x�S���x�Ò�,�x�],���x��,16,,370,25,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,0.7
���쌧,�����x�S���x�Ò�,�厚������,���x��,23,4,170,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.2
���쌧,�����x�S���x�Ò�,�厚������,���x��,30,30,470,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,920.00000000000000000000,2
���쌧,�����x�S���x�Ò�,���`��,���x��,28,46,100,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,100.00000000000000000000,1
���쌧,�����x�S���x�Ò�,�x�],���x��,18,34,220,135,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,6.4
���쌧,�����x�S���x�Ò�,��ʂ�,���x��,11,75,100,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,50.00000000000000000000,0.5
���쌧,�����x�S���x�Ò�,�厚������,���x��,17,43,490,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,3.5
���쌧,�����x�S���x�Ò�,���l,���x��,15,69,210,160,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,480.00000000000000000000,2.3
���쌧,�����x�S���x�Ò�,�{��,���x��,14,42,195,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,5.6
���쌧,�����x�S���x�Ò�,�{��,���x��,13,21,1500,720,,�S����,���Z���n��,2020�N��R�l����,16000.00000000000000000000,10.7
���쌧,�����x�S���x�Ò�,���l,���x��,20,28,980,750,,�S����,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,3.5
���쌧,�����x�S���x�Ò�,�厚��,���x��,25,34,980,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,1.9
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,11,16,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,3
���쌧,�����x�S���x�Ò�,���̏o��,���x��,12,43,240,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,6.3
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,20,41,220,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,4
���쌧,�����x�S���x�Ò�,�厚������,���x��,24,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,9.3
���쌧,�����x�S���x�Ò�,�x�],���x��,15,23,85,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,790.00000000000000000000,9.3
���쌧,�����x�S���x�Ò�,�k��,���x��,11,53,620,570,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,2.6
���쌧,�����x�S���x�Ò�,�厚��,���x��,28,4,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,13.6
���쌧,�����x�S���x�Ò�,�厚����,���x��,30,52,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,�h��,���x��,5,51,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,190.00000000000000000000,1.2
���쌧,�����x�S���x�Ò�,�h��,���x��,3,63,230,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,����,���x��,16,53,370,390,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,4200.00000000000000000000,11.4
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,25,4,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,15.8
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,17,4,310,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,7.1
���쌧,�����x�S���x�Ò�,�x�],���x��,8,,180,,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1.9
���쌧,�����x�S���x�Ò�,�k��,���x��,19,20,330,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,5.5
���쌧,�����x�S���x�Ò�,����,���x��,8,46,380,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,680.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,17,51,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�{��,���x��,13,42,150,,,�S����,���Z���n��,2019�N��Q�l����,300.00000000000000000000,2
���쌧,�����x�S���x�Ò�,�厚������,���x��,13,5,200,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11.5
���쌧,�����x�S���x�Ò�,����,���x��,11,,540,,,,��P��Z���n��,2018�N��S�l����,770.00000000000000000000,1.4
���쌧,�����x�S���x�Ò�,�x�],���x��,14,28,230,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,410.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,�{��,���x��,13,19,175,130,,�ؑ�,���Z���n��,2018�N��S�l����,1700.00000000000000000000,9.7
���쌧,�����x�S���x�Ò�,���`��,���x��,26,49,1700,690,,�S����,�H�ƒn��,2018�N��S�l����,3800.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,���l,���x��,16,,310,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,100.00000000000000000000,0.3
���쌧,�����x�S���x�Ò�,����,���x��,12,,270,,,,��Q��Z���n��,2018�N��R�l����,150.00000000000000000000,0.6
���쌧,�����x�S���x�Ò�,���̏o��,���x��,12,55,260,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,410.00000000000000000000,1.6
���쌧,�����x�S���x�Ò�,�厚��,���x��,27,48,220,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,2.7
���쌧,�����x�S���x�Ò�,�ƒ�,���x��,8,14,150,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,10
���쌧,�����x�S���x�Ò�,�厚������,���x��,10,53,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,����,���x��,9,51,2000,,,�S����,���H�ƒn��,2018�N��Q�l����,5500.00000000000000000000,2.8
���쌧,�����x�S���x�Ò�,�厚��,���x��,28,43,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,6
���쌧,�����x�S���x�Ò�,�厚��,���x��,23,,1500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,1.3
���쌧,�����x�S���x�Ò�,��t��,���x��,14,6,175,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,9.1
���쌧,�����x�S���x�Ò�,�厚����,���x��,30,35,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,650.00000000000000000000,4.2
���쌧,�����x�S���x�Ò�,�x�],���x��,16,40,430,,,�ؑ�,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,10.5
���쌧,�����x�S���x�Ò�,����,���x��,11,,200,,,,�ߗ׏��ƒn��,2017�N��S�l����,2700.00000000000000000000,13.5
���쌧,�����x�S���x�Ò�,�厚������,���x��,23,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,13.7
���쌧,�����x�S���x�Ò�,�厚��,���x��,24,32,90,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,220.00000000000000000000,2.4
���쌧,�����x�S���x�Ò�,����,���x��,6,32,110,,,�ؑ�,��Q��Z���n��,2017�N��R�l����,580.00000000000000000000,5.3
���쌧,�����x�S���x�Ò�,����,���x��,11,40,115,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,100.00000000000000000000,0.9
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,10
���쌧,�����x�S���x�Ò�,�厚��,���x��,29,36,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,10000.00000000000000000000,5
���쌧,�����x�S���x�Ò�,�厚��,���x��,20,29,260,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,1.3
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,23,8,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,17
���쌧,�����x�S���x�Ò�,�厚������,���x��,18,,260,,,,��P���w�Z����p�n��,2017�N��P�l����,510.00000000000000000000,2
���쌧,�����x�S���x�Ò�,����,���x��,6,32,110,130,,�ؑ�,��Q��Z���n��,2017�N��P�l����,280.00000000000000000000,2.5
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,43,330,150,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,2.3
���쌧,�����x�S���x�Ò�,���̏o��,���x��,16,43,240,170,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,1.7
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,29,47,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,6.1
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,49,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,���m��,���x��,7,45,140,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,510.00000000000000000000,3.6
���쌧,�����x�S���x�Ò�,����,���x��,10,58,270,,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,26,18,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,5
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,28,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,17.6
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,8,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,12.1
���쌧,�����x�S���x�Ò�,�K��,���x��,13,,175,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,13.7
���쌧,�����x�S���x�Ò�,���̏o��,���x��,15,54,240,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,750.00000000000000000000,3.1
���쌧,�����x�S���x�Ò�,�x�],���x��,16,8,300,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,8.7
���쌧,�����x�S���x�Ò�,�k��,���x��,19,41,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,170.00000000000000000000,2.8
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,8,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,14.7
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,10.3
���쌧,�����x�S���x�Ò�,���l,���x��,19,50,300,165,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,800.00000000000000000000,2.7
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,20,8,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4000.00000000000000000000,14.8
���쌧,�����x�S���x�Ò�,����,���x��,15,58,220,55,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,3
���쌧,�����x�S���x�Ò�,���V��,���x��,14,28,100,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,11
���쌧,�����x�S���x�Ò�,�x�],���x��,10,45,130,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,320.00000000000000000000,2.5
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,48,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.9
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,33,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,7.9
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,26,330,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,3
���쌧,�����x�S���x�Ò�,����,���x��,9,,170,,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,�厚��,���x��,19,,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,1.3
���쌧,�����x�S���x�Ò�,�厚��,���x��,30,49,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,480.00000000000000000000,1.9
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,44,280,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,470.00000000000000000000,1.7
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,59,780,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,550.00000000000000000000,0.7
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,9,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,11.5
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,9,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3800.00000000000000000000,11.5
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,11.4
���쌧,�����x�S���x�Ò�,���V��,���x��,14,28,100,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,6.5
���쌧,�����x�S���x�Ò�,�h��,���x��,1,29,360,440,,�q�b,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,9.7
���쌧,�����x�S���x�Ò�,����,���x��,13,43,500,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,2
���쌧,�����x�S���x�Ò�,�厚��,���x��,30,55,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4900.00000000000000000000,2.5
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,29,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,4.7
���쌧,�����x�S���x�Ò�,�厚������,���x��,11,18,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,10
���쌧,�����x�S���x�Ò�,�{��,���x��,13,41,420,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,4.3
���쌧,�����x�S���x�Ò�,�{��,���x��,15,27,440,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.4
���쌧,�����x�S���x�Ò�,����,���x��,11,60,270,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,690.00000000000000000000,2.6
���쌧,�����x�S���x�Ò�,����,���x��,11,58,270,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,3.3
���쌧,�����x�S���x�Ò�,�厚����,���x��,23,32,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,2.8
���쌧,�����x�S���x�Ò�,�厚������,���x��,25,47,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,340.00000000000000000000,2.1
���쌧,�����x�S���x�Ò�,���m��,���x��,9,,75,,,�ؑ�,���ƒn��,2014�N��P�l����,210.00000000000000000000,2.8
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,45,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,73.00000000000000000000,0.5
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.6
���쌧,�����x�S���x�Ò�,�h��,���x��,8,,180,,,,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,2.8
���쌧,�����x�S���x�Ò�,�厚������,���x��,30,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,920.00000000000000000000,4.4
���쌧,�����x�S���x�Ò�,����,���x��,6,26,220,185,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1400.00000000000000000000,6.4
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,19,38,920,390,,�S����,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,1.7
���쌧,�����x�S���x�Ò�,�厚����,���x��,24,32,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,3.5
���쌧,�����x�S���x�Ò�,�厚����,���x��,30,,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,8.8
���쌧,�����x�S���x�Ò�,�厚����,���x��,28,19,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,5.6
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,43,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,4.4
���쌧,�����x�S���x�Ò�,�{��,���x��,14,11,120,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1600.00000000000000000000,13.3
���쌧,�����x�S���x�Ò�,���m��,���x��,11,,170,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,280.00000000000000000000,1.6
���쌧,�����x�S���x�Ò�,���`��,���x��,28,37,330,140,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,4.5
���쌧,�����x�S���x�Ò�,���V��,���x��,16,46,140,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,2.1
���쌧,�����x�S���x�Ò�,�{��,���x��,16,,230,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,10.4
���쌧,�����x�S���x�Ò�,���l,���x��,18,68,80,,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,180.00000000000000000000,2.3
���쌧,�����x�S���x�Ò�,���V��,���x��,18,38,105,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,410.00000000000000000000,3.9
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,19,42,280,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,3.4
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,35,240,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,4.2
���쌧,�����x�S���x�Ò�,���l,���x��,15,47,170,360,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,700.00000000000000000000,4.1
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,44,980,35,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,1.9
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,44,155,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,280.00000000000000000000,1.8
���쌧,�P�ʎ��s,��������,���x��,5,,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,2.6
���쌧,�����x�S���x�Ò�,�厚������,���x��,30,12,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,8.4
���쌧,�����x�S���x�Ò�,�h��,���x��,5,43,200,260,,�S����,��P��Z���n��,2012�N��Q�l����,900.00000000000000000000,4.5
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,7
���쌧,�����x�S���x�Ò�,�厚��,���x��,15,29,210,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,460.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,���m��,���x��,14,31,490,,,,�ߗ׏��ƒn��,2012�N��P�l����,1400.00000000000000000000,2.9
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,18,,750,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,910.00000000000000000000,1.2
���쌧,�����x�S���x�Ò�,����,���x��,9,13,710,,,�ؑ�,��P��Z���n��,2011�N��S�l����,7100.00000000000000000000,10
���쌧,�����x�S���x�Ò�,���`��,���x��,30,51,2000,145,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,51000.00000000000000000000,25.5
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,37,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,2.6
���쌧,�����x�S���x�Ò�,����,���x��,9,13,360,,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,9.7
���쌧,�����x�S���x�Ò�,�k��,���x��,15,20,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,4
���쌧,�����x�S���x�Ò�,�x�],���x��,8,48,570,340,,�S����,��P��Z���n��,2011�N��R�l����,770.00000000000000000000,1.4
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,13,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,10
���쌧,�����x�S���x�Ò�,�h��,���x��,8,19,180,130,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,13.9
���쌧,�����x�S���x�Ò�,�厚����,���x��,30,47,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,3.8
���쌧,�����x�S���x�Ò�,�厚��,���x��,30,49,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,2.9
���쌧,�����x�S���x�Ò�,�厚������,���x��,30,40,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,3.6
���쌧,�����x�S���x�Ò�,���̏o��,���x��,15,54,280,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,4.3
���쌧,�����x�S���x�Ò�,�厚������,���x��,15,,340,,,,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,6.8
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,34,360,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,5.6
���쌧,�����x�S���x�Ò�,�厚�O��,���x��,30,36,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,7.5
���쌧,�����x�S���x�Ò�,���V��,���x��,16,50,180,,,�S����,���H�ƒn��,2011�N��P�l����,170.00000000000000000000,0.9
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,24,550,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,1.8
���쌧,�����x�S���x�Ò�,�厚������,���x��,16,72,240,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,2.9
���쌧,�����x�S���x�Ò�,�厚��,���x��,30,49,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,1.6
���쌧,�����x�S���x�Ò�,��ʂ�,���x��,15,30,790,710,,�r�q�b,���H�ƒn��,2010�N��S�l����,810.00000000000000000000,1
���쌧,�����x�S���x�Ò�,���l,���x��,13,57,160,105,,�y�ʓS����,���ƒn��,2010�N��S�l����,480.00000000000000000000,3
���쌧,�����x�S���x�Ò�,���l,���x��,18,52,1700,,,�S����,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,1.2
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,700.00000000000000000000,1.4
���쌧,�����x�S���x�Ò�,�厚�R�K,���x��,30,,520,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,660.00000000000000000000,1.3
���쌧,�����x�S���x�Ò�,�厚������,���x��,28,26,990,210,,�S����,���H�ƒn��,2010�N��R�l����,4300.00000000000000000000,4.3
���쌧,�����x�S���x�Ò�,�k��,���x��,20,20,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,12.7
���쌧,�����x�S���x�Ò�,�ƒ�,���x��,10,,80,45,,�ؑ�,��P��Z���n��,2010�N��P�l����,240.00000000000000000000,3
���쌧,�����x�S���x�Ò�,�厚������,���x��,20,49,740,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,1.5
���쌧,�����x�S���x�Ò�,�厚������,���x��,15,42,300,175,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,7