�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�쒬,�h��,10,33,720,270,,�S����,��P��Z���n��,2023�N��R�l����,14000.00000000000000000000,19.4
��t��,��t�s������,�쒬,�h��,8,35,170,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,21.2
��t��,��t�s������,�쒬,�h��,4,54,90,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,23.3
��t��,��t�s������,�쒬,�h��,13,60,90,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,14.4
��t��,��t�s������,�쒬,�h��,6,47,960,340,,�S����,��P��Z���n��,2023�N��Q�l����,29000.00000000000000000000,30.2
��t��,��t�s������,�쒬,�h��,9,11,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,26.9
��t��,��t�s������,�쒬,�h��,3,33,1100,900,,�S����,���ƒn��,2022�N��S�l����,33000.00000000000000000000,30
��t��,��t�s������,�쒬,�h��,5,32,320,620,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,15000.00000000000000000000,46.9
��t��,��t�s������,�쒬,�h��,7,27,400,480,,�S����,��Q��Z���n��,2022�N��Q�l����,13000.00000000000000000000,32.5
��t��,��t�s������,�쒬,�h��,12,3,105,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,40
��t��,��t�s������,�쒬,�h��,11,2,200,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,55
��t��,��t�s������,�쒬,�h��,5,11,200,400,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,17000.00000000000000000000,85
��t��,��t�s������,�쒬,�h��,12,3,110,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,40
��t��,��t�s������,�쒬,�h��,8,4,165,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,5600.00000000000000000000,33.9
��t��,��t�s������,�쒬,�h��,12,15,240,200,,�ؑ�,��P��Z���n��,2017�N��Q�l����,9100.00000000000000000000,37.9
��t��,��t�s������,�쒬,�h��,9,35,135,180,,�S����,��Q��Z���n��,2017�N��Q�l����,4500.00000000000000000000,33.3
��t��,��t�s������,�쒬,�h��,6,,195,,,,���ƒn��,2016�N��P�l����,3200.00000000000000000000,16.4
��t��,��t�s������,�쒬,�h��,5,,2000,,,,��Q��Z���n��,2015�N��S�l����,56000.00000000000000000000,28
��t��,��t�s������,�쒬,�h��,7,,380,590,,�S����,��Q��Z���n��,2015�N��S�l����,5000.00000000000000000000,13.2
��t��,��t�s������,�쒬,�h��,15,,110,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2800.00000000000000000000,25.5
��t��,��t�s������,�쒬,�h��,9,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,28.3
��t��,��t�s������,�쒬,�h��,9,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,27.5
��t��,��t�s������,�쒬,�h��,9,10,120,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,27.5
��t��,��t�s������,�쒬,�h��,10,10,105,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,32.4
��t��,��t�s������,�쒬,�h��,3,43,130,110,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,30.8
��t��,��t�s������,�쒬,�h��,8,,105,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,29.5
��t��,��t�s������,�쒬,�h��,9,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,36.7
��t��,��t�s������,�쒬,�h��,9,11,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,28.3
��t��,��t�s������,�쒬,�h��,11,,120,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,38.3
��t��,��t�s������,�쒬,�h��,8,,120,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,35.8
��t��,��t�s������,�쒬,�h��,8,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,34.2
��t��,��t�s������,�쒬,�h��,8,,120,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,34.2
��t��,��t�s������,�쒬,�h��,8,11,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,40.8
��t��,��t�s������,�쒬,�h��,6,53,80,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,10.6
��t��,��t�s������,�쒬,�h��,7,11,150,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,28.7
��t��,��t�s������,�쒬,�h��,8,11,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,33.1
��t��,��t�s������,�쒬,�h��,7,11,155,125,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,31.6
��t��,��t�s������,�쒬,�h��,8,12,145,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,5600.00000000000000000000,38.6
��t��,��t�s������,�쒬,�h��,9,12,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,5400.00000000000000000000,34.8
��t��,��t�s������,�쒬,�h��,9,12,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,5100.00000000000000000000,35.2
��t��,��t�s������,�쒬,�h��,12,12,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,25.6
��t��,��t�s������,�쒬,�h��,8,41,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,12.1
��t��,��t�s������,�쒬,�h��,14,15,230,200,,�ؑ�,���Z���n��,2009�N��P�l����,8500.00000000000000000000,37
��t��,��t�s������,�쒬,�h��,1,19,700,2000,,�S����,���ƒn��,2009�N��P�l����,85000.00000000000000000000,121.4
��t��,��t�s������,�쒬,�h��,8,23,240,185,,�ؑ�,��Q��Z���n��,2007�N��R�l����,5100.00000000000000000000,21.3
��t��,��t�s������,�쒬,�h��,3,32,540,2000,,�r�q�b,���ƒn��,2007�N��R�l����,50000.00000000000000000000,92.6
��t��,��t�s������,�쒬,�h��,7,41,155,290,,�S����,��P�풆���w�Z����p�n��,2007�N��P�l����,3800.00000000000000000000,24.5
��t��,��t�s������,�쒬,�h��,6,27,740,1300,,�q�b,��P��Z���n��,2006�N��R�l����,27000.00000000000000000000,36.5
��t��,��t�s������,�쒬,�h��,5,18,90,120,,�q�b,���ƒn��,2006�N��R�l����,4400.00000000000000000000,48.9
��t��,��t�s������,�쒬,�h��,11,38,430,440,,�ؑ�,���ƒn��,2006�N��R�l����,8000.00000000000000000000,18.6
��t��,��t�s������,�쒬,�h��,11,21,130,95,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,3200.00000000000000000000,24.6
