�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��,����,9,7,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5900.00000000000000000000,73.8
���ꌧ,�ߔe�s,��,����,9,7,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,58.5
���ꌧ,�ߔe�s,��,����,8,17,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,44.4
���ꌧ,�ߔe�s,��,,,17,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,48.9
���ꌧ,�ߔe�s,��,,,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,41.7
���ꌧ,�ߔe�s,��,,,25,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,36
���ꌧ,�ߔe�s,��,����,10,7,65,,�Q�k�c�j,�q�b,,2022�N��Q�l����,4300.00000000000000000000,66.2
���ꌧ,�ߔe�s,��,����,9,12,75,,�Q�k�c�j,�q�b,,2022�N��Q�l����,4000.00000000000000000000,53.3
���ꌧ,�ߔe�s,��,����,5,27,70,,�R�k�c�j,�r�q�b,,2022�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,�ߔe�s,��,����,7,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,�ߔe�s,��,����,9,7,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4200.00000000000000000000,52.5
���ꌧ,�ߔe�s,��,����,8,33,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,41.7
���ꌧ,�ߔe�s,��,����,8,34,60,,�R�k�c�j,�q�b,,2022�N��P�l����,1900.00000000000000000000,31.7
���ꌧ,�ߔe�s,��,����,9,33,75,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,29.3
���ꌧ,�ߔe�s,��,����,8,33,55,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,2200.00000000000000000000,40
���ꌧ,�ߔe�s,��,����,9,7,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5000.00000000000000000000,62.5
���ꌧ,�ߔe�s,��,,,12,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,40
���ꌧ,�ߔe�s,��,����,8,12,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4100.00000000000000000000,54.7
���ꌧ,�ߔe�s,��,����,6,,70,,�Q�k�c�j,�r�q�b,,2020�N��R�l����,2800.00000000000000000000,40
���ꌧ,�ߔe�s,��,����,9,7,80,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4100.00000000000000000000,51.3
���ꌧ,�ߔe�s,��,����,11,7,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3500.00000000000000000000,58.3
���ꌧ,�ߔe�s,��,����,10,7,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3600.00000000000000000000,55.4
���ꌧ,�ߔe�s,��,����,9,33,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,30
���ꌧ,�ߔe�s,��,����,8,7,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4200.00000000000000000000,56
���ꌧ,�ߔe�s,��,����,7,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,3400.00000000000000000000,42.5
���ꌧ,�ߔe�s,��,����,16,9,75,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,3100.00000000000000000000,41.3
���ꌧ,�ߔe�s,��,����,8,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,27.1
���ꌧ,�ߔe�s,��,����,7,38,55,,�R�c�j,�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,27.3
���ꌧ,�ߔe�s,��,����,5,27,70,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,�ߔe�s,��,����,9,33,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2500.00000000000000000000,38.5
���ꌧ,�ߔe�s,��,����,7,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3600.00000000000000000000,45
���ꌧ,�ߔe�s,��,����,8,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,14.3
���ꌧ,�ߔe�s,��,����,8,12,75,,�Q�c�j,�q�b,���ƒn��,2018�N��Q�l����,3800.00000000000000000000,50.7
���ꌧ,�ߔe�s,��,����,9,,65,,,,,2017�N��S�l����,3000.00000000000000000000,46.2
���ꌧ,�ߔe�s,��,����,8,34,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2800.00000000000000000000,46.7
���ꌧ,�ߔe�s,��,����,9,7,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4700.00000000000000000000,58.8
���ꌧ,�ߔe�s,��,����,14,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,��,����,14,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1800.00000000000000000000,30
���ꌧ,�ߔe�s,��,����,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2100.00000000000000000000,35
���ꌧ,�ߔe�s,��,����,13,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,36.7
���ꌧ,�ߔe�s,��,����,9,33,80,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,25
���ꌧ,�ߔe�s,��,����,14,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,��,����,8,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,27.1
���ꌧ,�ߔe�s,��,����,8,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2300.00000000000000000000,35.4
���ꌧ,�ߔe�s,��,����,8,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,22.9
���ꌧ,�ߔe�s,��,����,8,38,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1300.00000000000000000000,20
���ꌧ,�ߔe�s,��,����,8,,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2200.00000000000000000000,27.5
���ꌧ,�ߔe�s,��,���,9,33,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1200.00000000000000000000,20
���ꌧ,�ߔe�s,��,����,8,33,65,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,15.4
���ꌧ,�ߔe�s,��,,,27,70,,�R�k�c�j,�r�q�b,,2013�N��Q�l����,2100.00000000000000000000,30
���ꌧ,�ߔe�s,��,����,9,33,60,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,��,����,9,33,60,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,��,����,8,33,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1000.00000000000000000000,18.2
���ꌧ,�ߔe�s,��,,,33,60,,�R�k�c�j,�r�q�b,,2012�N��Q�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,��,����,14,25,60,,,�r�q�b,���ƒn��,2012�N��P�l����,1400.00000000000000000000,23.3
���ꌧ,�ߔe�s,��,����,8,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,�ߔe�s,��,,,,90,,�S�k�c�j,�r�q�b,,2011�N��S�l����,3300.00000000000000000000,36.7
���ꌧ,�ߔe�s,��,����,14,25,90,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2500.00000000000000000000,27.8
���ꌧ,�ߔe�s,��,����,15,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,��,����,9,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1300.00000000000000000000,20
���ꌧ,�ߔe�s,��,����,,33,80,,�S�k�c�j,�r�q�b,,2010�N��Q�l����,700.00000000000000000000,8.8
���ꌧ,�ߔe�s,��,����,8,34,100,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,1600.00000000000000000000,16
���ꌧ,�ߔe�s,��,����,8,33,85,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1900.00000000000000000000,22.4
���ꌧ,�ߔe�s,��,����,8,34,100,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,1100.00000000000000000000,11
���ꌧ,�ߔe�s,��,����,8,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1000.00000000000000000000,15.4
���ꌧ,�ߔe�s,��,����,13,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,�ߔe�s,��,����,8,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,�ߔe�s,��,����,13,25,85,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2200.00000000000000000000,25.9
���ꌧ,�ߔe�s,��,����,8,33,85,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,980.00000000000000000000,11.5
