�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�唨��,���{�k��,9,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,���{�s,�唨��,���{�k��,11,26,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,�唨��,���{�k��,11,27,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,�唨��,���{�k��,12,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,47.5
���Ɍ�,���{�s,�唨��,���{�k��,9,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,60
���Ɍ�,���{�s,�唨��,���{�k��,10,26,35,,�P�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,42.9
���Ɍ�,���{�s,�唨��,���{�k��,11,27,75,,,�q�b,���Z���n��,2019�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�唨��,���{�k��,10,26,40,,�P�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,37.5
���Ɍ�,���{�s,�唨��,���{�k��,10,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,64
���Ɍ�,���{�s,�唨��,���{�k��,9,32,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,���{�s,�唨��,���{�k��,10,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�唨��,���{�k��,11,28,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,41.2
���Ɍ�,���{�s,�唨��,���{�k��,9,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,�唨��,���{�k��,9,30,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,���{�s,�唨��,���{�k��,9,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,62.7
���Ɍ�,���{�s,�唨��,���{�k��,14,24,60,,�Q�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,���{�s,�唨��,���{�k��,9,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,60
���Ɍ�,���{�s,�唨��,���{�k��,13,24,60,,�Q�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,���{�s,�唨��,���{�k��,9,,60,,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,30
���Ɍ�,���{�s,�唨��,���{�k��,9,32,55,,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,���{�s,�唨��,���{�k��,8,33,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,35
���Ɍ�,���{�s,�唨��,���{�k��,10,26,75,,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,���{�s,�唨��,���{�k��,9,13,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,5500.00000000000000000000,55
���Ɍ�,���{�s,�唨��,���{�k��,10,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,52
���Ɍ�,���{�s,�唨��,���{�k��,13,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,���{�s,�唨��,���{�k��,10,28,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,�唨��,���{�k��,12,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,���{�s,�唨��,���{�k��,11,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,���{�s,�唨��,���{�k��,11,27,60,,�R�k�c�j,�q�b,���Z���n��,2010�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,���{�s,�唨��,���{�k��,13,27,75,,�R�k�c�j�{�r,�q�b,���Z���n��,2007�N��R�l����,2400.00000000000000000000,32
