�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,11,33,340,580,,�S����,���ƒn��,2022�N��Q�l����,15000.00000000000000000000,44.1
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,13,,105,,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,920.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,8,27,640,2000,,�r�q�b,���ƒn��,2020�N��S�l����,130000.00000000000000000000,203.1
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,11,73,95,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,350.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,12,4,200,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,10,4,130,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,26.2
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,7,34,185,760,,�S����,���ƒn��,2019�N��R�l����,9300.00000000000000000000,50.3
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,6,,280,260,,�ؑ�,���ƒn��,2019�N��R�l����,2300.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,6,,120,155,,�ؑ�,���ƒn��,2019�N��R�l����,1000.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,13,46,60,95,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,480.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,9,,580,,,,���H�ƒn��,2017�N��R�l����,8800.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,8,,1300,,,,���ƒn��,2017�N��P�l����,36000.00000000000000000000,27.7
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,11,63,510,230,,�q�b,���ƒn��,2016�N��S�l����,18000.00000000000000000000,35.3
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,7,20,125,145,,�S����,���ƒn��,2016�N��S�l����,3100.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,8,9,125,100,,�ؑ�,���ƒn��,2016�N��S�l����,2900.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,8,,390,,,,���H�ƒn��,2016�N��R�l����,11000.00000000000000000000,28.2
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,9,,200,65,,�ؑ�,���ƒn��,2015�N��S�l����,4200.00000000000000000000,21
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,8,28,110,145,,,���ƒn��,2015�N��R�l����,6000.00000000000000000000,54.5
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,7,68,250,70,,�ؑ�,���ƒn��,2015�N��P�l����,1700.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,11,9,125,110,,�ؑ�,���ƒn��,2015�N��P�l����,2900.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,10,9,125,100,,�ؑ�,���ƒn��,2015�N��P�l����,2600.00000000000000000000,20.8
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,8,40,440,2000,,,���ƒn��,2014�N��S�l����,39000.00000000000000000000,88.6
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,9,9,155,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,8,39,440,2000,,�r�q�b,���ƒn��,2014�N��R�l����,30000.00000000000000000000,68.2
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,6,69,75,60,,�ؑ�,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,40
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,9,56,100,155,,�ؑ�,���ƒn��,2014�N��P�l����,1100.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,9,,380,30,,,���ƒn��,2014�N��P�l����,12000.00000000000000000000,31.6
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,7,29,270,200,,�S����,���ƒn��,2013�N��S�l����,23000.00000000000000000000,85.2
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,9,45,95,85,,�S����,���ƒn��,2013�N��R�l����,4300.00000000000000000000,45.3
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,9,64,35,50,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,34.3
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,3,37,430,2000,,�r�q�b,���ƒn��,2012�N��S�l����,35000.00000000000000000000,81.4
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,6,53,2000,2000,,�r�q�b,���ƒn��,2012�N��S�l����,220000.00000000000000000000,110
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,8,,170,520,,�S����,���ƒn��,2012�N��Q�l����,4800.00000000000000000000,28.2
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,11,,410,,,,���ƒn��,2011�N��Q�l����,6000.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,6,52,300,185,,�S����,���ƒn��,2011�N��Q�l����,3000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,11,33,490,920,,�S����,���H�ƒn��,2011�N��P�l����,9800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,5,,260,240,,�S����,,2010�N��R�l����,1500.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,9,44,170,210,,�S����,���ƒn��,2010�N��Q�l����,3100.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,8,58,70,105,,�ؑ��A�y�ʓS����,���H�ƒn��,2009�N��S�l����,490.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,6,43,170,120,,�S����,���ƒn��,2009�N��R�l����,3500.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,9,54,480,460,,�q�b,���ƒn��,2008�N��S�l����,4800.00000000000000000000,10
