�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,����������,����,30,36,280,60,,�ؑ�,�s�s�v����O,2023�N��R�l����,230.00000000000000000000,0.8
�R����,�k�m�s,����������,����,15,23,630,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2500.00000000000000000000,4
�R����,�k�m�s,����������,����,30,8,500,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,2.6
�R����,�k�m�s,����������,����,20,59,250,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.2
�R����,�k�m�s,����������,�b����,30,,460,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,3
�R����,�k�m�s,����������,����,30,,300,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1
�R����,�k�m�s,����������,����,20,,650,,,,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.6
�R����,�k�m�s,����������,����,24,31,330,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,590.00000000000000000000,1.8
�R����,�k�m�s,����������,����,30,,500,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,2400.00000000000000000000,4.8
�R����,�k�m�s,����������,����,26,44,200,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,530.00000000000000000000,2.7
�R����,�k�m�s,����������,����,8,33,240,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,4.2
�R����,�k�m�s,����������,����,30,28,360,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.1
�R����,�k�m�s,����������,����,24,28,400,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,2.8
�R����,�k�m�s,����������,����,30,28,360,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,1.7
�R����,�k�m�s,����������,����,28,41,960,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.3
�R����,�k�m�s,����������,����,30,,650,,,,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,0.9
�R����,�k�m�s,����������,����,30,30,210,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,1
�R����,�k�m�s,����������,����,30,44,570,60,,,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,0.8
�R����,�k�m�s,����������,����,30,30,560,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,1.8
�R����,�k�m�s,����������,����,60,8,290,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,4.1
�R����,�k�m�s,����������,����,30,41,830,410,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,1.8
�R����,�k�m�s,����������,����,60,,350,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,2
�R����,�k�m�s,����������,����,3,,570,350,,�S����,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.4
�R����,�k�m�s,����������,����,6,,350,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,4.9
�R����,�k�m�s,����������,����,30,24,330,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,4.5
�R����,�k�m�s,����������,����,25,11,410,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,2500.00000000000000000000,6.1
�R����,�k�m�s,����������,����,6,24,660,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,2
�R����,�k�m�s,����������,����,30,44,990,240,,�ؑ��A�u���b�N��,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,1.2
�R����,�k�m�s,����������,����,90,34,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,2
�R����,�k�m�s,����������,����,60,42,620,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,180.00000000000000000000,0.3
�R����,�k�m�s,����������,����,30,,330,,,,�s�s�v����O,2019�N��S�l����,340.00000000000000000000,1
�R����,�k�m�s,����������,����,29,,1700,300,,�ؑ�,�s�s�v����O,2019�N��R�l����,1700.00000000000000000000,1
�R����,�k�m�s,����������,����,3,27,500,320,,�ؑ�,�s�s�v����O,2019�N��P�l����,2300.00000000000000000000,4.6
�R����,�k�m�s,����������,����,30,5,520,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,2100.00000000000000000000,4
�R����,�k�m�s,����������,����,28,23,560,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,2.3
�R����,�k�m�s,����������,����,25,27,880,260,,�ؑ�,�s�s�v����O,2018�N��R�l����,1500.00000000000000000000,1.7
�R����,�k�m�s,����������,����,21,29,330,150,,�ؑ�,�s�s�v����O,2018�N��P�l����,850.00000000000000000000,2.6
�R����,�k�m�s,����������,����,30,35,270,50,,�ؑ�,�s�s�v����O,2018�N��P�l����,54.00000000000000000000,0.2
�R����,�k�m�s,����������,����,21,,420,,,,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,0.3
�R����,�k�m�s,����������,����,30,35,430,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,850.00000000000000000000,2
�R����,�k�m�s,����������,����,5,14,930,160,,�ؑ�,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,2.6
�R����,�k�m�s,����������,����,30,29,760,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,1400.00000000000000000000,1.8
�R����,�k�m�s,����������,����,30,,620,,,,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,0.7
�R����,�k�m�s,����������,����,6,37,1200,1000,,�S����,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,0.3
�R����,�k�m�s,����������,����,30,29,760,165,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,0.7
�R����,�k�m�s,����������,����,3,56,390,510,,�S����,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,2
�R����,�k�m�s,����������,����,23,16,410,160,,�ؑ�,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,4.6
�R����,�k�m�s,����������,����,30,24,330,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,720.00000000000000000000,2.2
�R����,�k�m�s,����������,����,30,35,320,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,1.1
�R����,�k�m�s,����������,����,19,16,460,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,4.3
�R����,�k�m�s,����������,����,4,37,210,270,,�S����,�s�s�v����O,2015�N��P�l����,780.00000000000000000000,3.7
�R����,�k�m�s,����������,����,30,32,1300,320,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,1.5
�R����,�k�m�s,����������,����,6,34,830,250,,�S����,�s�s�v����O,2014�N��R�l����,1300.00000000000000000000,1.6
�R����,�k�m�s,����������,����,20,46,2000,430,,�ؑ�,�s�s�v����O,2013�N��S�l����,3100.00000000000000000000,1.6
�R����,�k�m�s,����������,����,28,36,820,320,,�ؑ�,�s�s�v����O,2013�N��S�l����,3000.00000000000000000000,3.7
�R����,�k�m�s,����������,����,26,38,730,260,,�ؑ�,�s�s�v����O,2013�N��R�l����,1700.00000000000000000000,2.3
�R����,�k�m�s,����������,����,18,35,150,45,,�ؑ�,�s�s�v����O,2013�N��Q�l����,490.00000000000000000000,3.3
�R����,�k�m�s,����������,����,30,34,600,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,1700.00000000000000000000,2.8
�R����,�k�m�s,����������,����,60,29,310,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,1800.00000000000000000000,5.8
�R����,�k�m�s,����������,����,30,28,360,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,1900.00000000000000000000,5.3
�R����,�k�m�s,����������,����,29,28,330,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,3
�R����,�k�m�s,����������,����,30,28,990,420,,�ؑ�,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,1.8
�R����,�k�m�s,����������,����,30,23,350,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,2.8
�R����,�k�m�s,����������,����,15,31,330,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,630.00000000000000000000,1.9
�R����,�k�m�s,����������,����,23,45,1400,200,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,0.4
�R����,�k�m�s,����������,����,15,31,300,65,,�ؑ�,�s�s�v����O,2011�N��S�l����,240.00000000000000000000,0.8
�R����,�k�m�s,����������,����,14,34,310,60,,�ؑ�,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,2.9
�R����,�k�m�s,����������,����,30,22,560,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,2
�R����,�k�m�s,����������,����,30,44,1200,220,,�ؑ�,�s�s�v����O,2010�N��R�l����,1400.00000000000000000000,1.2
�R����,�k�m�s,����������,����,3,47,300,730,,�S����,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,5.3
�R����,�k�m�s,����������,����,23,29,630,550,,�S����,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,2.2
�R����,�k�m�s,����������,����,30,49,340,55,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.9
�R����,�k�m�s,����������,����,30,19,890,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,1.3
�R����,�k�m�s,����������,����,60,52,340,45,,�ؑ�,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.3
�R����,�k�m�s,����������,����,4,,65,,,,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,23.1
�R����,�k�m�s,����������,����,4,,65,,,,�s�s�v����O,2010�N��P�l����,3300.00000000000000000000,50.8
�R����,�k�m�s,����������,����,60,20,270,35,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,2.6
�R����,�k�m�s,����������,����,30,44,830,200,,�ؑ�,�s�s�v����O,2009�N��S�l����,920.00000000000000000000,1.1
�R����,�k�m�s,����������,����,30,38,230,60,,�ؑ�,�s�s�v����O,2009�N��P�l����,820.00000000000000000000,3.6
�R����,�k�m�s,����������,����,25,42,660,280,,�ؑ�,�s�s�v����O,2008�N��S�l����,590.00000000000000000000,0.9
�R����,�k�m�s,����������,����,30,30,210,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,320.00000000000000000000,1.5
�R����,�k�m�s,����������,����,30,18,330,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,2500.00000000000000000000,7.6
�R����,�k�m�s,����������,����,30,27,660,230,,�ؑ�,�s�s�v����O,2008�N��Q�l����,830.00000000000000000000,1.3
�R����,�k�m�s,����������,����,26,47,180,65,,�ؑ�,�s�s�v����O,2007�N��S�l����,440.00000000000000000000,2.4
