�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,����,90,,400,,,,�s�X���������,2018�N��S�l����,810.00000000000000000000,2
�V����,�����s,������,����,60,,330,,,,�s�X���������,2018�N��Q�l����,900.00000000000000000000,2.7
�V����,�����s,������,����,90,,260,,,,,2016�N��S�l����,1000.00000000000000000000,3.8
�V����,�����s,������,�{��,60,,370,,,,�s�X���������,2015�N��R�l����,1100.00000000000000000000,3
�V����,�����s,������,����,90,,270,,,,�s�X���������,2013�N��P�l����,800.00000000000000000000,3
�V����,�����s,������,����,90,,380,,,,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,3.4
�V����,�����s,������,���}��,60,,280,,,,�s�X���������,2012�N��Q�l����,700.00000000000000000000,2.5
�V����,�����s,������,����,90,,470,,,,�s�X���������,2010�N��P�l����,1600.00000000000000000000,3.4
�V����,�����s,������,����,60,,300,,,,�s�X���������,2009�N��R�l����,880.00000000000000000000,2.9
�V����,�����s,������,����,90,,380,,,,�s�X���������,2007�N��R�l����,1300.00000000000000000000,3.4
