�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�{����,���ΐ�,,,71,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,2.5
���ꌧ,�����S�{����,������,,,8,550,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6700.00000000000000000000,12.2
���ꌧ,�����S�{����,������,,,8,890,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6100.00000000000000000000,6.9
���ꌧ,�����S�{����,������,,,4,800,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,18000.00000000000000000000,22.5
���ꌧ,�����S�{����,���R��,,,27,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,870.00000000000000000000,2.6
���ꌧ,�����S�{����,���R��,,,11,550,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13000.00000000000000000000,23.6
���ꌧ,�����S�{����,���R��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,18000.00000000000000000000,9
���ꌧ,�����S�{����,���L��,,,26,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,7.6
���ꌧ,�����S�{����,����,,,31,260,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,3.8
���ꌧ,�����S�{����,���ΐ�,,,35,195,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,9.7
���ꌧ,�����S�{����,����l,,,31,280,390,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4300.00000000000000000000,15.4
���ꌧ,�����S�{����,������,,,16,320,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6300.00000000000000000000,19.7
���ꌧ,�����S�{����,���n�v�n,,,58,120,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,6.7
���ꌧ,�����S�{����,����,,,41,180,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,12.2
���ꌧ,�����S�{����,���ɓ���,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,1.2
���ꌧ,�����S�{����,������,,,60,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.3
���ꌧ,�����S�{����,����u��,,,,390,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.4
���ꌧ,�����S�{����,������,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.9
���ꌧ,�����S�{����,����{��,,,28,240,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,11.7
���ꌧ,�����S�{����,������,,,58,440,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.2
���ꌧ,�����S�{����,������,,,16,1000,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6600.00000000000000000000,6.6
���ꌧ,�����S�{����,���ɓ���,,,32,500,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,2
���ꌧ,�����S�{����,���V��,,,3,380,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,4.5
���ꌧ,�����S�{����,������,,,10,660,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4700.00000000000000000000,7.1
���ꌧ,�����S�{����,������,,,16,530,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,8500.00000000000000000000,16
���ꌧ,�����S�{����,���l��,,,32,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,3.2
���ꌧ,�����S�{����,���J��,,,33,200,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,9.5
���ꌧ,�����S�{����,����,,,18,115,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,11.3
���ꌧ,�����S�{����,���ΐ�,,,36,260,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,6.9
���ꌧ,�����S�{����,���ɖ�g,,,52,280,55,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,3.9
���ꌧ,�����S�{����,����{��,,,24,430,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,6.7
���ꌧ,�����S�{����,������,,,24,1000,290,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,2
���ꌧ,�����S�{����,���Ӗ��n,,,20,700,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,4.1
���ꌧ,�����S�{����,���ɓ���,,,32,680,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.6
���ꌧ,�����S�{����,���쌴,,,47,540,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,1.3
���ꌧ,�����S�{����,���Y��,,,32,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,4
���ꌧ,�����S�{����,����u��,,,49,2000,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,0.6
���ꌧ,�����S�{����,������,,,,450,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,2.2
���ꌧ,�����S�{����,���ΐ�,,,35,155,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,18.1
���ꌧ,�����S�{����,���ÒÉF,,,29,280,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,2
���ꌧ,�����S�{����,������,,,25,710,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,2.8
���ꌧ,�����S�{����,���ΐ�,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,5.2
���ꌧ,�����S�{����,���k��,,,63,730,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,890.00000000000000000000,1.2
���ꌧ,�����S�{����,������,,,11,110,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,570.00000000000000000000,5.2
���ꌧ,�����S�{����,���쌴,,,31,1000,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3900.00000000000000000000,3.9
���ꌧ,�����S�{����,������,,,8,670,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,8000.00000000000000000000,11.9
���ꌧ,�����S�{����,���R��,,,,1300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4700.00000000000000000000,3.6
���ꌧ,�����S�{����,���R��,,,17,370,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,7.6
���ꌧ,�����S�{����,������,,,18,420,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,4
���ꌧ,�����S�{����,���n�v�n,,,62,150,310,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,2.3
���ꌧ,�����S�{����,������,,,18,440,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,5.2
���ꌧ,�����S�{����,���Y��,,,6,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,12.1
���ꌧ,�����S�{����,���Y��,,,6,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,12.1
���ꌧ,�����S�{����,������,,,59,175,30,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1.7
���ꌧ,�����S�{����,���ΐ�,,,35,155,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,13.5
���ꌧ,�����S�{����,����,,,63,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,3.2
���ꌧ,�����S�{����,������,,,,440,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,2.7
���ꌧ,�����S�{����,���Ӗ��n,,,7,440,195,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,5.2
���ꌧ,�����S�{����,������,,,,1600,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,1.8
���ꌧ,�����S�{����,������,,,17,550,310,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6000.00000000000000000000,10.9
���ꌧ,�����S�{����,������,,,15,430,25,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.3
���ꌧ,�����S�{����,���J��,,,46,390,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,6.2
���ꌧ,�����S�{����,���n�v�n,,,53,280,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.4
���ꌧ,�����S�{����,���n�v�n,,,9,610,610,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,13000.00000000000000000000,21.3
���ꌧ,�����S�{����,���n�v�n,,,24,240,125,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,11.3
���ꌧ,�����S�{����,����{��,,,,620,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,1.8
���ꌧ,�����S�{����,������,,,12,420,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,5.7
���ꌧ,�����S�{����,����l,,,25,165,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,4.8
���ꌧ,�����S�{����,������,,,21,450,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,3.3
���ꌧ,�����S�{����,���ɓ���,,,49,380,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,670.00000000000000000000,1.8
���ꌧ,�����S�{����,���V��,,,19,990,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,2
���ꌧ,�����S�{����,���n�v�n,,,37,330,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,5.5
���ꌧ,�����S�{����,���n�v�n,,,37,330,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.5
���ꌧ,�����S�{����,������,,,48,290,55,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,2.4
���ꌧ,�����S�{����,������,,,39,200,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,7
���ꌧ,�����S�{����,����{��,,,50,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,18000.00000000000000000000,9
���ꌧ,�����S�{����,����{��,,,17,330,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.6
���ꌧ,�����S�{����,������,,,20,560,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,4.1
���ꌧ,�����S�{����,������,,,51,360,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.3
���ꌧ,�����S�{����,���쌴,,,16,410,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,4.6
���ꌧ,�����S�{����,������,,,39,200,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,580.00000000000000000000,2.9
���ꌧ,�����S�{����,����{��,,,12,1400,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,6900.00000000000000000000,4.9
���ꌧ,�����S�{����,���L��,,,34,1900,310,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,860.00000000000000000000,0.5
���ꌧ,�����S�{����,����,,,50,75,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,180.00000000000000000000,2.4
���ꌧ,�����S�{����,������,,,21,520,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,2.9
���ꌧ,�����S�{����,����{��,,,28,470,115,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,860.00000000000000000000,1.8
���ꌧ,�����S�{����,������,,,51,360,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,1.3
���ꌧ,�����S�{����,���n�v�n,,,23,360,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,7.2
���ꌧ,�����S�{����,���l��,,,,1000,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3100.00000000000000000000,3.1
���ꌧ,�����S�{����,���k��,,,59,970,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,380.00000000000000000000,0.4
���ꌧ,�����S�{����,������,,,41,510,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,2
���ꌧ,�����S�{����,������,,,17,700,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,2
���ꌧ,�����S�{����,����l,,,23,920,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3400.00000000000000000000,3.7
���ꌧ,�����S�{����,������,,,35,610,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.6
���ꌧ,�����S�{����,������,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.7
���ꌧ,�����S�{����,���L��,,,20,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,29000.00000000000000000000,14.5
���ꌧ,�����S�{����,���ɓ���,,,34,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,470.00000000000000000000,2.4
���ꌧ,�����S�{����,���Ӊ�,,,20,540,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,4.4
���ꌧ,�����S�{����,������,,,11,330,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,470.00000000000000000000,1.4
���ꌧ,�����S�{����,����,,,51,560,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,720.00000000000000000000,1.3
���ꌧ,�����S�{����,���ΐ�,,,36,230,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,7
���ꌧ,�����S�{����,������,,,19,310,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4500.00000000000000000000,14.5
���ꌧ,�����S�{����,���Ó�,,,19,300,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,4.3
���ꌧ,�����S�{����,����u��,,,33,1600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,1.3
���ꌧ,�����S�{����,������,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,5.1
���ꌧ,�����S�{����,������,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,2.3
���ꌧ,�����S�{����,������,,,30,140,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,900.00000000000000000000,6.4
���ꌧ,�����S�{����,���n�v�n,,,,1900,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,980.00000000000000000000,0.5
���ꌧ,�����S�{����,���L��,,,38,2000,530,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,1.2
���ꌧ,�����S�{����,����,,,29,530,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,3.6
���ꌧ,�����S�{����,����,,,45,130,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,3.1
���ꌧ,�����S�{����,����l,,,28,420,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4200.00000000000000000000,10
���ꌧ,�����S�{����,������,,,,400,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.4
���ꌧ,�����S�{����,���L��,,,35,220,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,45.00000000000000000000,0.2
���ꌧ,�����S�{����,������,,,51,310,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,870.00000000000000000000,2.8
���ꌧ,�����S�{����,���Ӗ��n,,,20,900,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,0.9
���ꌧ,�����S�{����,���n�v�n,,,67,185,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,1.6
���ꌧ,�����S�{����,����{��,,,,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.3
���ꌧ,�����S�{����,����l,,,29,240,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,9.6
���ꌧ,�����S�{����,���n�v�n,,,26,270,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,8.1
���ꌧ,�����S�{����,���l��,,,16,1000,650,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,9300.00000000000000000000,9.3
���ꌧ,�����S�{����,����,,,32,820,45,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,1.3
���ꌧ,�����S�{����,���Y��,,,27,420,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2100.00000000000000000000,5
���ꌧ,�����S�{����,����l,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3800.00000000000000000000,21.1
���ꌧ,�����S�{����,���J��,,,35,110,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,10
���ꌧ,�����S�{����,���n�v�n,,,60,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,310.00000000000000000000,2.5
���ꌧ,�����S�{����,����l,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3800.00000000000000000000,24.5
���ꌧ,�����S�{����,���k��,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,0.4
���ꌧ,�����S�{����,���쌴,,,42,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,4700.00000000000000000000,2.4
���ꌧ,�����S�{����,������,,,20,310,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.9
���ꌧ,�����S�{����,������,,,17,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,8.8
���ꌧ,�����S�{����,������,,,19,340,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,2.5
���ꌧ,�����S�{����,���R��,,,16,1700,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,1.5
���ꌧ,�����S�{����,������,,,47,185,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,460.00000000000000000000,2.5
���ꌧ,�����S�{����,����{��,,,46,660,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,2
���ꌧ,�����S�{����,���V��,,,33,1200,,,�ؑ�,�s�s�v����O,2010�N��P�l����,2300.00000000000000000000,1.9
���ꌧ,�����S�{����,������,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,440.00000000000000000000,0.9
���ꌧ,�����S�{����,���ΐ�,,,35,200,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,2.8
���ꌧ,�����S�{����,���ɓ���,,,25,600,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,2
���ꌧ,�����S�{����,����l,,,17,65,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,30.8
���ꌧ,�����S�{����,����l,,,38,610,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,3.4
���ꌧ,�����S�{����,����l,,,31,280,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,4900.00000000000000000000,17.5
���ꌧ,�����S�{����,������,,,75,340,30,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,930.00000000000000000000,2.7
���ꌧ,�����S�{����,���ɓ���,,,25,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,1.9
���ꌧ,�����S�{����,����l,,,29,240,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,7.1
���ꌧ,�����S�{����,����{��,,,28,470,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,2.8
���ꌧ,�����S�{����,������,,,17,370,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,4.1
���ꌧ,�����S�{����,����l,,,37,1500,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3400.00000000000000000000,2.3
���ꌧ,�����S�{����,����u��,,,63,290,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,2.2
���ꌧ,�����S�{����,���J��,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,900.00000000000000000000,6.4
���ꌧ,�����S�{����,������,,,18,115,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,21.7
���ꌧ,�����S�{����,���Ӗ��n,,,59,610,45,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,670.00000000000000000000,1.1
���ꌧ,�����S�{����,���R��,,,32,360,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,1.4
���ꌧ,�����S�{����,���J��,,,49,600,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,560.00000000000000000000,0.9
���ꌧ,�����S�{����,����,,,31,165,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,810.00000000000000000000,4.9
���ꌧ,�����S�{����,����l,,,49,260,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,2.1
���ꌧ,�����S�{����,������,,,25,780,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,3.8
���ꌧ,�����S�{����,���l��,,,,480,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,480.00000000000000000000,1
���ꌧ,�����S�{����,���l��,,,16,620,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2200.00000000000000000000,3.5
���ꌧ,�����S�{����,������,,,34,290,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,1.7
���ꌧ,�����S�{����,���ΐ�,,,36,165,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,5.5
���ꌧ,�����S�{����,���ɓ���,,,26,1700,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4800.00000000000000000000,2.8
���ꌧ,�����S�{����,����l,,,45,200,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,760.00000000000000000000,3.8
���ꌧ,�����S�{����,���k��,,,31,410,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,350.00000000000000000000,0.9
���ꌧ,�����S�{����,����l,,,49,140,90,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,570.00000000000000000000,4.1
���ꌧ,�����S�{����,����u��,,,52,600,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,0.6
���ꌧ,�����S�{����,������,,,,570,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,430.00000000000000000000,0.8
���ꌧ,�����S�{����,���l��,,,28,165,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,11.5
���ꌧ,�����S�{����,���R��,,,,350,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,4.3
