�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����܎s,���A�앗��,,,1,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,21.5
���ꌧ,����܎s,�����]�F,,,1,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2800.00000000000000000000,15.1
���ꌧ,����܎s,�^�ߏ镽����,,,,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3.6
���ꌧ,����܎s,�ΐ�,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5800.00000000000000000000,27.6
���ꌧ,����܎s,�ΐ�,,,,90,,,�q�b,���ƒn��,2023�N��Q�l����,720.00000000000000000000,8
���ꌧ,����܎s,�ΐ쓌�R�{��,,,6,310,145,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,14.8
���ꌧ,����܎s,�ΐ�ɔg,,,1,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
���ꌧ,����܎s,������,,,1,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4200.00000000000000000000,25.5
���ꌧ,����܎s,���h���,,,22,330,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4200.00000000000000000000,12.7
���ꌧ,����܎s,����c,,,28,170,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,10
���ꌧ,����܎s,���A�앗��,,,28,220,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,7.7
���ꌧ,����܎s,�����Ӓi,,,15,350,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5000.00000000000000000000,14.3
���ꌧ,����܎s,�쒇,,,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,26.4
���ꌧ,����܎s,�����ǐ�,,,,145,,,,�ߗ׏��ƒn��,2023�N��Q�l����,460.00000000000000000000,3.2
���ꌧ,����܎s,���c��,,,1,200,,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,29
���ꌧ,����܎s,�݂ǂ蒬,,,30,580,410,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,10000.00000000000000000000,17.2
���ꌧ,����܎s,�݂ǂ蒬,,,34,100,90,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,17
���ꌧ,����܎s,���Ԗ�,,,2,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,20.8
���ꌧ,����܎s,���Ԗ�,,,49,270,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,5.2
���ꌧ,����܎s,�ΐ�,,,1,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,21.9
���ꌧ,����܎s,�ΐ�,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4700.00000000000000000000,24.1
���ꌧ,����܎s,�ΐ쓌�R,,,8,280,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,14.3
���ꌧ,����܎s,�ΐ쏌,,,24,300,175,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,12.7
���ꌧ,����܎s,���h���,,,2,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,18
���ꌧ,����܎s,����c,,,41,290,130,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,5.9
���ꌧ,����܎s,����c,,,1,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,19.3
���ꌧ,����܎s,������,,,9,900,880,,�q�b,���Z���n��,2023�N��P�l����,22000.00000000000000000000,24.4
���ꌧ,����܎s,������,,,1,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,13.7
���ꌧ,����܎s,���B��,,,23,2000,1500,,�S����,�H�ƒn��,2023�N��P�l����,26000.00000000000000000000,13
���ꌧ,����܎s,�����]�F,,,24,330,100,,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,10.6
���ꌧ,����܎s,���c��,,,2,150,80,,�q�b,��Q��Z���n��,2023�N��P�l����,3700.00000000000000000000,24.7
���ꌧ,����܎s,������,,,11,290,130,,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,8.3
���ꌧ,����܎s,�^�ߏ�Ɗ�,,,1,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,21.7
���ꌧ,����܎s,�^�ߏ鉮�c��,,,1,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,18.2
���ꌧ,����܎s,�^�ߏ鉮�c��,,,28,350,115,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,8
���ꌧ,����܎s,���Ԗ�,,,13,390,200,,�q�b,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,11.5
���ꌧ,����܎s,���Ԗ�,,,2,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,22.9
���ꌧ,����܎s,���Ԗ�,,,20,470,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,6
���ꌧ,����܎s,�ΐ�,,,44,1700,770,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,13000.00000000000000000000,7.6
���ꌧ,����܎s,�ΐ쓌���[,,,16,1900,880,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20000.00000000000000000000,10.5
���ꌧ,����܎s,���A�앗��,,,2,170,80,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,20.6
���ꌧ,����܎s,�����Ӓi,,,2,170,80,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,22.4
���ꌧ,����܎s,����c,,,2,150,95,,�ؑ�,���Z���n��,2022�N��S�l����,3200.00000000000000000000,21.3
���ꌧ,����܎s,���L��,,,29,270,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,8.1
���ꌧ,����܎s,�݂ǂ蒬,,,2,155,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,19.4
���ꌧ,����܎s,�^�ߏ鐼��,,,48,490,160,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,4.9
���ꌧ,����܎s,���ԓ�,,,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,29.6
���ꌧ,����܎s,���c��,,,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,24
���ꌧ,����܎s,�ΐ쓌�R�{��,,,9,270,145,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,13
���ꌧ,����܎s,�ΐ쓌�R�{��,,,9,270,145,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,13
���ꌧ,����܎s,�ΐ쓌���[,,,16,1300,730,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,18000.00000000000000000000,13.8
���ꌧ,����܎s,�ΐ쓌���[,,,45,185,110,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,3.9
���ꌧ,����܎s,����u��,,,62,370,70,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,3.5
���ꌧ,����܎s,���c��,,,30,330,170,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,9.1
���ꌧ,����܎s,���c��,,,10,290,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,12.4
���ꌧ,����܎s,���V��,,,2,330,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6600.00000000000000000000,20
���ꌧ,����܎s,���c��,,,43,280,70,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5
���ꌧ,����܎s,�ΐ�,,,8,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,18.9
���ꌧ,����܎s,�ΐ�ɔg,,,3,185,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,21.6
���ꌧ,����܎s,�ΐ�R��,,,2,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,21.6
���ꌧ,����܎s,������,,,2,185,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,20.5
���ꌧ,����܎s,�����Ӓi,,,2,185,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,24.3
���ꌧ,����܎s,�����Ӓi,,,1,170,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4100.00000000000000000000,24.1
���ꌧ,����܎s,�����Ӓi,,,1,190,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5700.00000000000000000000,30
���ꌧ,����܎s,�����,,,27,460,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,7.4
���ꌧ,����܎s,�쒇,,,2,145,70,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,24.1
���ꌧ,����܎s,����u��,,,2,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,19.3
���ꌧ,����܎s,����u��,,,27,125,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,13.6
���ꌧ,����܎s,�����z,,,24,1800,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,6100.00000000000000000000,3.4
���ꌧ,����܎s,���L��,,,2,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,22.5
���ꌧ,����܎s,���{��,,,52,1200,990,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,9200.00000000000000000000,7.7
���ꌧ,����܎s,���{��,,,19,460,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,11000.00000000000000000000,23.9
���ꌧ,����܎s,�^�ߏ��`��,,,6,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,16.8
���ꌧ,����܎s,�^�ߏ鉮�c��,,,30,250,85,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8
���ꌧ,����܎s,���ԓ�,,,13,165,125,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,24.8
���ꌧ,����܎s,���ԓ�,,,44,210,155,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,7.1
���ꌧ,����܎s,�ΐ�,,,1,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,19.5
���ꌧ,����܎s,�ΐ쓌�R�{��,,,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,22.7
���ꌧ,����܎s,�ΐ쏌,,,3,260,90,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,15.8
���ꌧ,����܎s,�ΐ쏌,,,2,210,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,18.6
���ꌧ,����܎s,�ΐ쓌���[,,,3,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,17.3
���ꌧ,����܎s,�ΐ�R��,,,,175,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,19.4
���ꌧ,����܎s,������,,,3,180,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,22.2
���ꌧ,����܎s,����c,,,2,160,,,,���Z���n��,2022�N��P�l����,3800.00000000000000000000,23.8
���ꌧ,����܎s,���B��,,,16,1500,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,8000.00000000000000000000,5.3
���ꌧ,����܎s,�����]�F,,,3,180,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,23.9
���ꌧ,����܎s,�����]�F,,,2,165,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,26.7
���ꌧ,����܎s,���O��,,,13,155,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,18.7
���ꌧ,����܎s,���O��,,,2,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,17
���ꌧ,����܎s,�݂ǂ蒬,,,3,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,25
���ꌧ,����܎s,�^�ߏ�,,,40,300,310,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,8.3
���ꌧ,����܎s,�^�ߏ�Ɍv,,,36,210,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,16.7
���ꌧ,����܎s,�^�ߏ镽����,,,54,175,90,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.6
���ꌧ,����܎s,���ԓ�,,,41,175,85,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,4.6
���ꌧ,����܎s,���ԓ�,,,3,200,85,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,20.5
���ꌧ,����܎s,�ΐ�,,,3,145,70,,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,22.8
���ꌧ,����܎s,�ΐ�,,,7,185,80,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,19.5
���ꌧ,����܎s,�ΐ�ɔg,,,16,420,65,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,7.1
���ꌧ,����܎s,�ΐ쓌���[,,,16,2000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6500.00000000000000000000,3.3
���ꌧ,����܎s,�ΐ쓌���[,,,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,20.7
���ꌧ,����܎s,�ΐ쓌���[,,,3,300,110,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,16.7
���ꌧ,����܎s,�ΐ�R��,,,28,240,80,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.4
���ꌧ,����܎s,������,,,3,180,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.1
���ꌧ,����܎s,����]�F,,,39,220,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,10
���ꌧ,����܎s,���A�앗��,,,4,260,85,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,14.6
���ꌧ,����܎s,�����Ӓi,,,15,430,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5600.00000000000000000000,13
���ꌧ,����܎s,�����Ӓi,,,3,240,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3800.00000000000000000000,15.8
���ꌧ,����܎s,�����,,,9,230,85,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,13
���ꌧ,����܎s,�쒇,,,1,320,130,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,18.4
���ꌧ,����܎s,���쉮��,,,28,135,85,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,23.7
���ꌧ,����܎s,����u��,,,37,820,95,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,4.1
���ꌧ,����܎s,����u��,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20000.00000000000000000000,16.7
���ꌧ,����܎s,�����z,,,8,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,18.9
���ꌧ,����܎s,������,,,6,240,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4900.00000000000000000000,20.4
���ꌧ,����܎s,������,,,11,330,115,,�q�b,���Z���n��,2021�N��S�l����,1600.00000000000000000000,4.8
���ꌧ,����܎s,���c��,,,12,230,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,14.3
���ꌧ,����܎s,���c��,,,2,150,80,,�q�b,��Q��Z���n��,2021�N��S�l����,3700.00000000000000000000,24.7
���ꌧ,����܎s,���L��,,,24,200,125,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,16
���ꌧ,����܎s,������,,,2,200,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,18
���ꌧ,����܎s,�݂ǂ蒬,,,13,170,100,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20.6
���ꌧ,����܎s,�^�ߏ�Ɍv,,,36,135,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,2.6
���ꌧ,����܎s,�^�ߏ镽����,,,64,110,30,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,290.00000000000000000000,2.6
���ꌧ,����܎s,���Ԗ�,,,3,200,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,20
���ꌧ,����܎s,���ԓ�,,,3,195,85,,,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,21.5
���ꌧ,����܎s,�ΐ�ɔg,,,21,580,40,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,4
���ꌧ,����܎s,������,,,3,220,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17.7
���ꌧ,����܎s,������,,,3,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4300.00000000000000000000,22.6
���ꌧ,����܎s,����c,,,36,195,70,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,8.2
���ꌧ,����܎s,����c,,,14,610,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4900.00000000000000000000,8
���ꌧ,����܎s,���A�앗��,,,29,230,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,10
���ꌧ,����܎s,���A���~��,,,50,550,135,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,590.00000000000000000000,1.1
���ꌧ,����܎s,�쒇,,,2,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,22.3
���ꌧ,����܎s,���쉮��,,,26,180,155,,�q�b,���ƒn��,2021�N��R�l����,3600.00000000000000000000,20
���ꌧ,����܎s,����u��,,,17,130,145,,�q�b,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,34.6
���ꌧ,����܎s,�����ǐ�,,,42,290,120,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,8.3
���ꌧ,����܎s,���c��,,,,165,50,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,2.8
���ꌧ,����܎s,���c��,,,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,19.3
���ꌧ,����܎s,������,,,34,220,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3400.00000000000000000000,15.5
���ꌧ,����܎s,���{��,,,33,730,300,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,7700.00000000000000000000,10.5
���ꌧ,����܎s,�^�ߏ�Ɗ�,,,6,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,26.4
���ꌧ,����܎s,�^�ߏ镽����,,,18,1800,1000,,�q�b,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,2.8
���ꌧ,����܎s,���ԓ�,,,3,210,85,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,20.5
���ꌧ,����܎s,���ԓ�,,,50,150,70,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,8.7
���ꌧ,����܎s,�ΐ씒�l,,,3,195,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.4
���ꌧ,����܎s,������,,,14,540,125,,�u���b�N��,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,8.9
���ꌧ,����܎s,����c,,,27,150,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,19.3
���ꌧ,����܎s,�����Ӓi,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,3.2
���ꌧ,����܎s,�����Ӓi,,,2,240,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,15.4
���ꌧ,����܎s,������,,,6,240,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,17.9
���ꌧ,����܎s,���c��,,,10,380,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5800.00000000000000000000,15.3
���ꌧ,����܎s,�݂ǂ蒬,,,4,200,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,24
���ꌧ,����܎s,���{��,,,35,320,490,,�q�b,��P��Z���n��,2021�N��Q�l����,8500.00000000000000000000,26.6
���ꌧ,����܎s,���{��,,,57,280,,,�q�b,��Q��Z���n��,2021�N��Q�l����,4200.00000000000000000000,15
���ꌧ,����܎s,�^�ߏ�Ɗ�,,,6,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,24.5
���ꌧ,����܎s,�^�ߏ�Ɗ�,,,6,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,26.1
���ꌧ,����܎s,�^�ߏ铍��,,,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.9
���ꌧ,����܎s,�^�ߏ镽����,,,53,60,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3400.00000000000000000000,56.7
���ꌧ,����܎s,�^�ߏ鉮�c��,,,53,45,60,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,220.00000000000000000000,4.9
���ꌧ,����܎s,���ԓ�,,,3,210,85,,�u���b�N��,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,19.5
���ꌧ,����܎s,�ΐ�,,,4,145,105,,�ؑ�,���Z���n��,2021�N��P�l����,2300.00000000000000000000,15.9
���ꌧ,����܎s,������,,,3,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,22.9
���ꌧ,����܎s,���A������,,,65,490,80,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,2.9
���ꌧ,����܎s,�����Ӓi,,,,90,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,8.1
���ꌧ,����܎s,�쒇,,,,490,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,6.1
���ꌧ,����܎s,���쉮��,,,57,220,65,,�q�b,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.3
���ꌧ,����܎s,������,,,4,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3800.00000000000000000000,26.2
���ꌧ,����܎s,�����]�F,,,30,430,100,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,7.4
���ꌧ,����܎s,�����]�F,,,3,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,27
���ꌧ,����܎s,���O��,,,28,2000,1400,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,60000.00000000000000000000,30
���ꌧ,����܎s,�݂ǂ蒬,,,32,270,230,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,15.6
���ꌧ,����܎s,�^�ߏ�{��,,,26,240,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,810.00000000000000000000,3.4
���ꌧ,����܎s,�^�ߏ鉮�c��,,,,310,65,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,6.5
���ꌧ,����܎s,�^�ߏ鉮�c��,,,49,370,440,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,3.5
���ꌧ,����܎s,���Ԗ�,,,4,240,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3800.00000000000000000000,15.8
���ꌧ,����܎s,���Ԗ�,,,34,185,185,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,960.00000000000000000000,5.2
���ꌧ,����܎s,���ԓ�,,,4,125,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,28
���ꌧ,����܎s,���ԓ�,,,40,300,980,,�q�b,���ƒn��,2020�N��S�l����,5300.00000000000000000000,17.7
���ꌧ,����܎s,�ΐ�,,,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,18.2
���ꌧ,����܎s,�ΐ�ԍ�,,,46,240,150,,�q�b,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,13.8
���ꌧ,����܎s,������,,,4,155,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,19.4
���ꌧ,����܎s,������,,,4,160,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,20.6
���ꌧ,����܎s,������,,,26,390,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,8.7
���ꌧ,����܎s,������,,,3,160,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,20.6
���ꌧ,����܎s,����]�F,,,10,280,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,11.1
���ꌧ,����܎s,���A������,,,4,260,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,11.9
���ꌧ,����܎s,�����Ӓi,,,4,165,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,20.6
���ꌧ,����܎s,�����,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5600.00000000000000000000,16.5
���ꌧ,����܎s,�쒇,,,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,20.7
���ꌧ,����܎s,���쉮��,,,29,150,85,,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,13.3
���ꌧ,����܎s,����u��,,,4,125,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,21.6
���ꌧ,����܎s,����u��,,,30,195,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,12.3
���ꌧ,����܎s,������,,,8,200,80,,�ؑ�,���Z���n��,2020�N��S�l����,2800.00000000000000000000,14
���ꌧ,����܎s,�����]�F,,,4,200,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,25.5
���ꌧ,����܎s,�݂ǂ蒬,,,39,420,350,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,14.3
���ꌧ,����܎s,�݂ǂ蒬,,,37,420,250,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,13.1
���ꌧ,����܎s,�^�ߏ鉮�c��,,,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,17
���ꌧ,����܎s,�^�ߏ鉮�c��,,,,220,75,,,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,15.9
���ꌧ,����܎s,���Ԗ�,,,34,300,95,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,6.3
���ꌧ,����܎s,�ΐ�,,,47,100,40,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,720.00000000000000000000,7.2
���ꌧ,����܎s,�ΐ�,,,4,145,105,,�ؑ�,���Z���n��,2020�N��R�l����,2600.00000000000000000000,17.9
���ꌧ,����܎s,�ΐ쓌�R,,,35,320,150,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,11.3
���ꌧ,����܎s,�ΐ쓌�R�{��,,,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,16.3
���ꌧ,����܎s,�ΐ쓌���[,,,5,125,100,,�ؑ�,���Z���n��,2020�N��R�l����,1900.00000000000000000000,15.2
���ꌧ,����܎s,�ΐ쓌���[,,,5,120,100,,�ؑ�,���Z���n��,2020�N��R�l����,2100.00000000000000000000,17.5
���ꌧ,����܎s,������,,,4,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,19.4
���ꌧ,����܎s,������,,,4,165,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,19.4
���ꌧ,����܎s,����]�F,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,2.7
���ꌧ,����܎s,���A������,,,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.3
���ꌧ,����܎s,�����Ӓi,,,15,350,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,11.1
���ꌧ,����܎s,�����Ӓi,,,14,155,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,21.3
���ꌧ,����܎s,�쒇,,,48,340,175,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,9.7
���ꌧ,����܎s,���쉮��,,,22,290,290,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,6100.00000000000000000000,21
���ꌧ,����܎s,����u��,,,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,18.5
���ꌧ,����܎s,����u��,,,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,20