�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�Y��,�ʏ�����,30,66,400,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,440.00000000000000000000,1.1
���쌧,��c�s,����������,�剮,120,59,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,85.00000000000000000000,0.7
���쌧,��c�s,�܉�,��w�O,4,32,640,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.2
���쌧,��c�s,�܉�,�����c,10,25,350,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,7.1
���쌧,��c�s,����,�M�Z������,7,50,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.9
���쌧,��c�s,�×�,�M�Z������,29,1,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4100.00000000000000000000,22.8
���쌧,��c�s,�䏊,�O�D��,4,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,22
���쌧,��c�s,��������,��c,120,46,920,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.9
���쌧,��c�s,��������,�剮,120,53,710,20,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.2
���쌧,��c�s,�z�K�`,�O�D��,15,50,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,460.00000000000000000000,2.4
���쌧,��c�s,���Ώ���,�剮,120,34,1100,580,,�ؑ�,�s�s�v����O,2023�N��R�l����,520.00000000000000000000,0.5
���쌧,��c�s,��c,��c,18,13,210,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,11.9
���쌧,��c�s,��֏�,��c,30,59,370,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.6
���쌧,��c�s,��֏�,��c,28,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.3
���쌧,��c�s,����,�剮,30,50,1800,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,1.1
���쌧,��c�s,����,����,5,30,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,2.5
���쌧,��c�s,����,���V��,120,47,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.8
���쌧,��c�s,����,���V��,120,49,120,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,190.00000000000000000000,1.6
���쌧,��c�s,����,���V��,120,71,390,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,90.00000000000000000000,0.2
���쌧,��c�s,�{��,�����c,9,,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4600.00000000000000000000,21.9
���쌧,��c�s,���v��,�M�Z������,26,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,11.4
���쌧,��c�s,���v��,�M�Z������,16,29,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,3.9
���쌧,��c�s,���c,�剮,30,29,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,2.2
���쌧,��c�s,��c,��c,30,,410,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,9.3
���쌧,��c�s,��c,��c,30,44,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.5
���쌧,��c�s,��c��,��c��,7,1,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4800.00000000000000000000,20
���쌧,��c�s,�Y��,��c��,60,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
���쌧,��c�s,�Y��,��c��,60,47,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,960.00000000000000000000,2.7
���쌧,��c�s,�剮,�剮,10,1,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,15.4
���쌧,��c�s,�È��],���V��,29,1,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,37000.00000000000000000000,18.5
���쌧,��c�s,�È��],���V��,25,11,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,8.5
���쌧,��c�s,�܉�,���c��,6,53,350,100,,�ؑ�,���s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
���쌧,��c�s,�܉�,�����c,9,7,360,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,7.2
���쌧,��c�s,�܉�,�����c,7,1,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,16.1
���쌧,��c�s,�×�,��c,29,32,210,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,7.1
���쌧,��c�s,�䏊,�鉺,8,43,360,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.4
���쌧,��c�s,�^�c����,��c,90,34,390,170,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,5.4
���쌧,��c�s,�^�c���{��,��c,60,30,240,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,2.6
���쌧,��c�s,�z�K�`,�鉺,8,33,270,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7
���쌧,��c�s,�z�K�`,�鉺,9,1,230,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10.9
���쌧,��c�s,���Ώ���,�剮,120,35,1400,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,0.4
���쌧,��c�s,����,��c,15,62,330,190,,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,9.1
���쌧,��c�s,�z�n,��c��,17,51,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.3
���쌧,��c�s,�z�n,��c��,20,1,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,10.4
���쌧,��c�s,�V�_,��c,4,65,100,100,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,5
���쌧,��c�s,���,�M�Z������,20,2,200,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
���쌧,��c�s,��֏�,��c,30,1,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.9
���쌧,��c�s,����,�剮,26,2,240,100,,�y�ʓS����,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,15.4
���쌧,��c�s,����,�剮,30,42,310,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.6
���쌧,��c�s,���V��,�O�D��,6,38,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.3
���쌧,��c�s,���ێq,�剮,30,25,410,140,,�y�ʓS����,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,5.1
���쌧,��c�s,���c,��c��,21,40,340,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.8
���쌧,��c�s,�����c,�剮,60,30,430,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
���쌧,��c�s,�ʏ�����,�ʏ�����,6,58,55,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,3.1
���쌧,��c�s,�ۖ�,�_��,16,34,470,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.5
���쌧,��c�s,�ۖ�,�����c,23,,250,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,13.6
���쌧,��c�s,�΂��u,��c,30,64,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,3.1
���쌧,��c�s,��c��,�ԍ��,9,51,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,4.5
���쌧,��c�s,��c��,��c��,13,1,170,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3900.00000000000000000000,22.9
���쌧,��c�s,�剮,�剮,20,55,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.3
���쌧,��c�s,�_��,����,5,23,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,10
���쌧,��c�s,�㉖�K,����c,16,22,1100,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5700.00000000000000000000,5.2
���쌧,��c�s,����,����,30,9,1900,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,2.1
���쌧,��c�s,����,�M�Z������,10,30,620,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,3.4
���쌧,��c�s,����,�M�Z������,16,42,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.5
���쌧,��c�s,�䏊,�鉺,13,44,100,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1
���쌧,��c�s,���q,�鉺,16,,240,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,2.2
���쌧,��c�s,�^�c���{��,��c,60,1,300,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,2500.00000000000000000000,8.3
���쌧,��c�s,���V��,�ԍ��,21,38,370,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,7
���쌧,��c�s,�z�K�`,�鉺,6,36,870,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,2.6
���쌧,��c�s,�z�K�`,�O�D��,15,49,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,470.00000000000000000000,2.8
���쌧,��c�s,����,��c,14,29,300,410,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,11
���쌧,��c�s,�����k,��c,26,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.8
���쌧,��c�s,������,��c,18,45,420,1000,,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,7.6
���쌧,��c�s,��c,��c,9,10,260,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,7.7
���쌧,��c�s,��c,��c,16,38,400,230,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,6.3
���쌧,��c�s,��֏�,��c,30,2,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.6
���쌧,��c�s,��֏�,��c,30,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.3
���쌧,��c�s,��֏�,��c,30,23,510,220,,�y�ʓS����,���Z���n��,2023�N��P�l����,2100.00000000000000000000,4.1
���쌧,��c�s,����,����,11,49,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.7
���쌧,��c�s,���V��,�O�D��,9,8,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,12.1
���쌧,��c�s,���ێq,�剮,30,,160,,,,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,1.7
���쌧,��c�s,����,�剮,90,44,290,95,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,930.00000000000000000000,3.2
���쌧,��c�s,�{��,��w�O,16,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,15.9
���쌧,��c�s,�΂��u,��c,30,56,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,70.00000000000000000000,0.3
���쌧,��c�s,�g�c,��c��,26,38,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,930.00000000000000000000,5.2
���쌧,��c�s,��c,��c,24,39,320,150,,�S����,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,7.2
���쌧,��c�s,��c��,�ԍ��,8,36,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,3.5
���쌧,��c�s,��c��,��c��,15,5,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,9.2
���쌧,��c�s,���,��c,30,44,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,3
���쌧,��c�s,���,�剮,30,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,10.5
���쌧,��c�s,�Y��,��c��,60,11,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,4.4
���쌧,��c�s,�È��],���V��,29,52,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,2.2
���쌧,��c�s,����,��c��,30,52,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4800.00000000000000000000,2.4
���쌧,��c�s,����,��c��,30,1,230,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,13.5
���쌧,��c�s,�܉�,�����c,9,1,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,8.5
���쌧,��c�s,�×�,�M�Z������,26,1,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,16.8
���쌧,��c�s,�×�,�M�Z������,26,1,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,15.5
���쌧,��c�s,���z,�剮,120,9,1000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,2.4
���쌧,��c�s,�^�c���{��,��c,90,39,280,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.8
���쌧,��c�s,��������,��c,120,,710,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,5.00000000000000000000,0
���쌧,��c�s,�z�K�`,�ԍ��,20,49,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,3
���쌧,��c�s,�z�K�`,�鉺,10,24,650,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,2.6
���쌧,��c�s,����,��c,14,61,140,160,,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,10.7
���쌧,��c�s,������,��c,23,45,910,890,,�q�b,��P��Z���n��,2022�N��S�l����,6700.00000000000000000000,7.4
���쌧,��c�s,��c,��c,8,39,420,90,,�ؑ�,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,8.3
���쌧,��c�s,����,�剮,29,37,570,300,,�S����,���Z���n��,2022�N��S�l����,1500.00000000000000000000,2.6
���쌧,��c�s,�x�m�R,���V��,20,62,560,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,1
���쌧,��c�s,�{��,�����c,8,2,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,12.5
���쌧,��c�s,���c,���c,1,51,990,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,0.7
���쌧,��c�s,��ԓ�,�剮,60,51,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
���쌧,��c�s,�F�c,�剮,29,1,430,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,6000.00000000000000000000,14
���쌧,��c�s,���v��,�M�Z������,19,7,950,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.8
���쌧,��c�s,�H�a,��c,30,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13
���쌧,��c�s,�H�a,����c,26,,230,95,,,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,12.2
���쌧,��c�s,�H�a,����c,26,,35,40,,,���ƒn��,2022�N��R�l����,640.00000000000000000000,18.3
���쌧,��c�s,��c,��c,30,9,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8.7
���쌧,��c�s,��c��,�ԍ��,9,2,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.2
���쌧,��c�s,��c��,�ԍ��,9,1,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.2
���쌧,��c�s,��c��,��c��,7,24,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,5
���쌧,��c�s,��c��,��c��,6,35,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,2.5
���쌧,��c�s,�Y��,���ؑ�,30,33,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1.9
���쌧,��c�s,��ێq,�剮,60,57,340,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,680.00000000000000000000,2
���쌧,��c�s,��ێq,�剮,90,51,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.8
���쌧,��c�s,�È��],����,30,32,990,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.1
���쌧,��c�s,�܉�,�����c,6,32,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.1
���쌧,��c�s,����,�M�Z������,2,1,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,22.7
���쌧,��c�s,�×�,��c,30,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,13
���쌧,��c�s,�×�,�剮,30,31,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,6.8
���쌧,��c�s,�×�,�M�Z������,29,40,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,1.4
���쌧,��c�s,�×�,�M�Z������,26,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,17.6
���쌧,��c�s,�×�,�M�Z������,24,1,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,14.7
���쌧,��c�s,�×�,�M�Z������,30,42,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.8
���쌧,��c�s,���z,�剮,90,36,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.8
���쌧,��c�s,�䏊,��c,13,50,480,230,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,240.00000000000000000000,0.5
���쌧,��c�s,�ޖؒ�,��c,20,57,280,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,2.8
���쌧,��c�s,�^�c���{��,�剮,90,1,590,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,2800.00000000000000000000,4.7
���쌧,��c�s,������,�剮,120,19,670,120,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.2
���쌧,��c�s,�\�l,����,5,,430,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6200.00000000000000000000,14.4
���쌧,��c�s,��������,��c,120,53,760,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.1
���쌧,��c�s,��������,��c,120,33,750,100,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,0.6
���쌧,��c�s,�Z�g,�M�Z������,30,33,610,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,4.9
���쌧,��c�s,�z�K�`,�O�D��,15,34,620,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,910.00000000000000000000,1.5
���쌧,��c�s,����,��c,15,35,230,250,,�S����,���ƒn��,2022�N��R�l����,3000.00000000000000000000,13
���쌧,��c�s,����,��c,10,61,80,160,,,���ƒn��,2022�N��R�l����,980.00000000000000000000,12.3
���쌧,��c�s,�V�_,��c,13,30,740,640,,�S����,���H�ƒn��,2022�N��R�l����,9000.00000000000000000000,12.2
���쌧,��c�s,��c,��c,7,39,420,85,,�ؑ�,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,8.1
���쌧,��c�s,��c,��c,18,49,310,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
���쌧,��c�s,��֏�,��c,29,8,930,560,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,17000.00000000000000000000,18.3
���쌧,��c�s,��֏�,��c,30,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,14.3
���쌧,��c�s,����,�剮,28,22,350,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,4
���쌧,��c�s,�x�m�R,���V��,16,7,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,340.00000000000000000000,1
���쌧,��c�s,�ʏ�����,�ʏ�����,7,,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,1.7
���쌧,��c�s,�R�c,�ʏ�����,15,44,660,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2
���쌧,��c�s,���v��,�M�Z������,26,22,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,8
���쌧,��c�s,���c,�剮,23,22,1500,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,2
���쌧,��c�s,��c��,�ԍ��,6,,380,,,,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,11.3
���쌧,��c�s,��c��,�ԍ��,10,36,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,8.4
���쌧,��c�s,��c��,��c��,3,,100,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,330.00000000000000000000,3.3
���쌧,��c�s,��c��,��c��,21,1,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,10.9
���쌧,��c�s,�Y��,�ʏ�����,30,52,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15.00000000000000000000,0.1
���쌧,��c�s,�㉖�K,����c,10,8,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,7.4
���쌧,��c�s,����,��c��,30,52,560,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.9
���쌧,��c�s,�܉�,��w�O,13,25,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,3.5
���쌧,��c�s,�܉�,��w�O,6,35,430,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,2.8
���쌧,��c�s,�܉�,��w�O,4,49,360,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,4.7
���쌧,��c�s,�×�,�M�Z������,18,7,340,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,9.7
���쌧,��c�s,�×�,�M�Z������,28,42,740,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,2.7
���쌧,��c�s,�×�,�M�Z������,30,2,300,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5200.00000000000000000000,17.3
���쌧,��c�s,�×�,�M�Z������,24,1,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,15.2
���쌧,��c�s,�䏊,�O�D��,4,25,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,8.6
���쌧,��c�s,�^�c���{��,��c,90,36,390,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.9
���쌧,��c�s,���V��,�ԍ��,21,40,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5.2
���쌧,��c�s,���V��,��c��,23,53,330,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,5.8
���쌧,��c�s,�z�K�`,�鉺,4,28,510,180,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,4.1
���쌧,��c�s,�����k,��c,19,31,100,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,950.00000000000000000000,9.5
���쌧,��c�s,��c,��c,11,,105,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.8
���쌧,��c�s,��֏�,��c,30,41,520,240,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,4.8
���쌧,��c�s,����,�剮,30,50,240,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,180.00000000000000000000,0.8
���쌧,��c�s,���ێq,�剮,30,,290,105,,�ؑ�,���Z���n��,2022�N��Q�l����,30.00000000000000000000,0.1
���쌧,��c�s,�ۖ�,����,24,2,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,11.6
���쌧,��c�s,��ԓ�,�剮,60,58,560,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,4.1
���쌧,��c�s,���v��,�M�Z������,14,41,1900,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,1.5
���쌧,��c�s,��c,��c,26,50,320,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2
���쌧,��c�s,��c,��c,30,49,170,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,3.8
���쌧,��c�s,��c��,��c��,16,38,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,3.9
���쌧,��c�s,���,��c,60,42,320,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,560.00000000000000000000,1.8
���쌧,��c�s,�Y��,��c,90,52,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,0.7
���쌧,��c�s,�_��,�_��,4,40,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,3.3
���쌧,��c�s,�㉖�K,����c,11,51,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,2.8
���쌧,��c�s,��ێq,�剮,60,,150,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,52.00000000000000000000,0.3
���쌧,��c�s,�܉�,��w�O,13,34,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,4.6
���쌧,��c�s,�×�,��c,30,33,340,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.4
���쌧,��c�s,�×�,��c,30,,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,14.5
���쌧,��c�s,����,��w�O,15,2,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,17.9
���쌧,��c�s,�䏊,�O�D��,2,,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,2.2
���쌧,��c�s,�^�c����,��c,90,3,2000,1000,,�S����,�s�s�v����O,2022�N��P�l����,26000.00000000000000000000,13
���쌧,��c�s,����,�剮,30,31,900,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.4
���쌧,��c�s,�\�l,���c��,8,30,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,6.8
���쌧,��c�s,��������,��c,120,48,1500,10,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.1
���쌧,��c�s,�Z�g,��c,30,46,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180000.00000000000000000000,90
���쌧,��c�s,�Z�g,��c,30,,610,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,3.3
���쌧,��c�s,�z�K�`,�鉺,6,2,210,90,,,��P��Z���n��,2022�N��P�l����,5600.00000000000000000000,26.7
���쌧,��c�s,�z�K�`,�O�D��,14,51,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,40.00000000000000000000,0.2
���쌧,��c�s,���Ώ���,�剮,120,37,600,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.7
���쌧,��c�s,����,��c,14,22,155,145,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,9.7