�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S�g������,�h��,�O�͓�,60,1,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,14.1
���茧,���ދn�S�g������,�h��,�O�͓�,60,52,350,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,670.00000000000000000000,1.9
���茧,���ދn�S�g������,�h��,�L�c,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.2
���茧,���ދn�S�g������,�h��,�L�c,60,30,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,760.00000000000000000000,2.7
���茧,���ދn�S�g������,�h��,�L�c,60,2,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3700.00000000000000000000,11.2
���茧,���ދn�S�g������,�h��,�O�͓�,60,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,11.8
���茧,���ދn�S�g������,�h��,�O�͓�,60,4,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,14
���茧,���ދn�S�g������,�h��,�O�͓�,60,3,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,13
���茧,���ދn�S�g������,�h��,�L�c,60,59,130,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,2.3
���茧,���ދn�S�g������,�h��,�O�͓�,90,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,1.6
���茧,���ދn�S�g������,�h��,�O�͓�,60,9,810,570,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,4.8
���茧,���ދn�S�g������,�h��,�O�͓�,60,47,350,180,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,720.00000000000000000000,2.1
���茧,���ދn�S�g������,�h��,�L�c,60,47,350,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.4
���茧,���ދn�S�g������,�h��,�L�c,60,33,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1.6
���茧,���ދn�S�g������,�h��,�L�c,60,,480,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,730.00000000000000000000,1.5
���茧,���ދn�S�g������,�h��,�O�͓�,60,6,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,8.1
���茧,���ދn�S�g������,�h��,�L�c,60,7,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,12.3
���茧,���ދn�S�g������,�h��,�L�c,90,,380,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,3.2
���茧,���ދn�S�g������,�h��,�O�͓�,60,30,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,5.9
���茧,���ދn�S�g������,�h��,�O�͓�,60,13,1400,650,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,12000.00000000000000000000,8.6
���茧,���ދn�S�g������,�h��,�O�͓�,60,9,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,13.7
���茧,���ދn�S�g������,�h��,�L�c,90,,1200,660,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,11000.00000000000000000000,9.2
���茧,���ދn�S�g������,�h��,�L�c,60,,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,1
���茧,���ދn�S�g������,�h��,�O�͓�,60,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,4.1
���茧,���ދn�S�g������,�h��,�O�͓�,60,10,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,11.5
���茧,���ދn�S�g������,�h��,�L�c,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,9.2
���茧,���ދn�S�g������,�h��,�L�c,60,11,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,11
���茧,���ދn�S�g������,�h��,�L�c,60,,230,,,,�s�s�v����O,2012�N��P�l����,2100.00000000000000000000,9.1
���茧,���ދn�S�g������,�h��,�O�͓�,60,57,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.5
���茧,���ދn�S�g������,�h��,,,,330,120,,�ؑ�,,2009�N��S�l����,400.00000000000000000000,1.2
���茧,���ދn�S�g������,�h��,,,,220,,,,,2009�N��R�l����,400.00000000000000000000,1.8
���茧,���ދn�S�g������,�h��,,,,390,,,,,2009�N��R�l����,700.00000000000000000000,1.8
���茧,���ދn�S�g������,�h��,,,,320,110,,�ؑ�,,2009�N��R�l����,590.00000000000000000000,1.8
