�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���\�s,�F�a���K�V��,�K�V��,7,,580,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,3.4
���Q��,���\�s,�F�a�����,��F�a,11,22,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,410.00000000000000000000,2.1
���Q��,���\�s,�F�a������,��F�a,30,69,130,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0.2
���Q��,���\�s,��쒬�Îs,�K�V��,120,50,770,280,,�ؑ�,�s�s�v����O,2023�N��R�l����,210.00000000000000000000,0.3
���Q��,���\�s,�쑺���\�q��,�K�V��,120,,1100,,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.1
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,58,80,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,120.00000000000000000000,1.5
���Q��,���\�s,�F�a�������t,�K�V��,12,,195,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.1
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,200,,,,���ƒn��,2023�N��Q�l����,470.00000000000000000000,2.4
���Q��,���\�s,�F�a���K�V��,�K�V��,4,,165,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,3
���Q��,���\�s,�F�a���͓�,��F�a,60,19,750,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,1.6
���Q��,���\�s,�F�a���͓�,��F�a,60,11,770,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3400.00000000000000000000,4.4
���Q��,���\�s,�쑺���쑺,���F�a,120,38,180,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.6
���Q��,���\�s,�F�a���Ђ܂��,�K�V��,12,30,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
���Q��,���\�s,�쑺���쑺,���F�a,120,21,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2
���Q��,���\�s,�쑺���쑺,���F�a,120,19,165,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.5
���Q��,���\�s,�쑺������,���F�a,120,63,300,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,41,185,135,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,6.5
���Q��,���\�s,�F�a������,�K�V��,30,28,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,820.00000000000000000000,1.5
���Q��,���\�s,�F�a�����,��F�a,12,2,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,14.5
���Q��,���\�s,�쑺���쑺,���F�a,120,26,140,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.7
���Q��,���\�s,�F�a���K�V��,�K�V��,9,36,440,100,,�S����,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,0.3
���Q��,���\�s,�F�a���K�V��,�K�V��,6,29,220,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,470.00000000000000000000,2.1
���Q��,���\�s,�F�a���K�V��,�K�V��,14,35,250,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,4.8
���Q��,���\�s,�F�a���K�V��,�K�V��,5,49,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.2
���Q��,���\�s,�F�a������,�ɗ\�Ώ�,26,,710,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.4
���Q��,���\�s,�F�a�������c,��F�a,60,52,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
���Q��,���\�s,��쒬�y��,�K�V��,120,54,420,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
���Q��,���\�s,�O�r���L����,�ɗ\�Ώ�,120,19,210,170,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.4
���Q��,���\�s,�O�r���Õz��,�ɗ\�Ώ�,90,55,650,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,640.00000000000000000000,1
���Q��,���\�s,���l����l,����,120,50,195,195,,�S����,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.5
���Q��,���\�s,���l���c�V�l,�K�V��,120,35,140,160,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,2.1
���Q��,���\�s,�F�a������,���F�a,60,39,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,2.2
���Q��,���\�s,�F�a���K�V��,�K�V��,7,,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.8
���Q��,���\�s,�O�r����y,�K�V��,120,53,470,290,,�q�b�A�ؑ�,�s�s�v����O,2022�N��P�l����,380.00000000000000000000,0.8
���Q��,���\�s,�F�a���K�V��,�K�V��,2,61,230,500,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,8.7
���Q��,���\�s,�쑺���쑺,���F�a,120,51,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.4
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,40,370,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,3
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,45,390,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,1.3
���Q��,���\�s,���l����l,����,120,,240,240,,,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.7
���Q��,���\�s,���l���U��,�K�V��,120,,470,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
���Q��,���\�s,�F�a���K�V��,�K�V��,5,,220,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,65.00000000000000000000,0.3
���Q��,���\�s,�F�a���K�V��,�K�V��,7,50,240,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,830.00000000000000000000,3.5
���Q��,���\�s,�F�a���㏼�t,��F�a,6,9,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,8.2
���Q��,���\�s,�F�a�����,��F�a,10,41,260,35,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.1
���Q��,���\�s,�쑺���쑺,���F�a,120,42,80,145,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,300.00000000000000000000,3.8
���Q��,���\�s,�쑺���쑺,���F�a,120,52,1300,1500,,�y�ʓS����,���ƒn��,2021�N��P�l����,2600.00000000000000000000,2
���Q��,���\�s,�쑺���쑺,���F�a,120,51,160,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,440.00000000000000000000,2.8
���Q��,���\�s,�쑺���쑺,���F�a,120,35,150,135,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,260.00000000000000000000,1.7
���Q��,���\�s,���l���U��,�K�V��,120,64,770,340,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.2
���Q��,���\�s,���l���U��,�K�V��,120,41,630,115,,�S����,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.4
���Q��,���\�s,�F�a���K�V��,�K�V��,7,,330,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,100.00000000000000000000,0.3
���Q��,���\�s,��쒬����,�K�V��,120,26,300,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,75.00000000000000000000,0.3
���Q��,���\�s,�쑺���\�q��,���F�a,120,48,420,195,,�S����,�s�s�v����O,2020�N��S�l����,93.00000000000000000000,0.2
���Q��,���\�s,�쑺���\�q��,���F�a,120,43,400,125,,�S����,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
���Q��,���\�s,�F�a���ɉ��,�K�V��,25,28,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.8
���Q��,���\�s,�F�a���K�V��,�K�V��,15,4,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,19
���Q��,���\�s,�F�a������c,�K�V��,30,25,620,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.4
���Q��,���\�s,��쒬����,�K�V��,120,62,500,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,9.80000000000000000000,0
���Q��,���\�s,�쑺���쑺,���F�a,120,49,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.5
���Q��,���\�s,�쑺���쑺,���F�a,120,,100,,,�ؑ�,���ƒn��,2020�N��Q�l����,240.00000000000000000000,2.4
���Q��,���\�s,���l����l,�K�V��,120,,90,,,�ؑ�,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0.3
���Q��,���\�s,�F�a�����,��F�a,14,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,13.2
���Q��,���\�s,�쑺���쑺,���F�a,120,23,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,4.3
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,220,,,�ؑ�,���ƒn��,2020�N��P�l����,180.00000000000000000000,0.8
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,36,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.8
���Q��,���\�s,�F�a�����,��F�a,15,4,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,7
���Q��,���\�s,�F�a���c�c�^�y,��F�a,30,15,1000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,2.5
���Q��,���\�s,�F�a�����,��F�a,10,35,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.1
���Q��,���\�s,���l����l,�K�V��,120,,340,40,,�ؑ�,�s�s�v����O,2019�N��R�l����,380.00000000000000000000,1.1
���Q��,���\�s,���l����l,,,,240,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.4
���Q��,���\�s,�F�a�����,�ɗ\�Ώ�,13,29,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,1.2
���Q��,���\�s,�F�a���V��,�K�V��,30,43,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.8
���Q��,���\�s,�F�a�����,��F�a,9,43,260,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.9
���Q��,���\�s,�F�a����c,�K�V��,30,,410,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.2
���Q��,���\�s,�F�a���R�c,��F�a,30,34,840,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,0.8
���Q��,���\�s,�쑺���쑺,���F�a,120,,260,,,,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,1.2
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,24,160,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,8.1
���Q��,���\�s,�O�r���Õz��,�ɗ\�Ώ�,90,51,960,150,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,65.00000000000000000000,0.1
���Q��,���\�s,�F�a�����,��F�a,21,,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,1.2
���Q��,���\�s,�F�a�������t,��F�a,15,34,220,220,,�S����,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2.7
���Q��,���\�s,�F�a���c�c�^�y,��F�a,30,27,550,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,0.9
���Q��,���\�s,�O�r����y,�ɗ\�Ώ�,120,46,300,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,1.2
���Q��,���\�s,�F�a���_��,�K�V��,14,48,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,5.7
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,45,280,160,,�ؑ�,�s�s�v����O,2018�N��S�l����,85.00000000000000000000,0.3
���Q��,���\�s,�F�a�����,��F�a,11,16,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,7.8
���Q��,���\�s,�F�a�������t,��F�a,4,20,1100,320,,�S����,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,3.2
���Q��,���\�s,�쑺������,���F�a,120,52,480,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,1
���Q��,���\�s,�F�a���K�V��,�K�V��,7,41,150,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,11.3
���Q��,���\�s,�F�a���v��,�K�V��,120,,680,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.1
���Q��,���\�s,�O�r���Õz��,�ɗ\�Ώ�,90,45,380,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,440.00000000000000000000,1.2
���Q��,���\�s,�O�r���_��,�ɗ\�Ώ�,120,39,610,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,600.00000000000000000000,1
���Q��,���\�s,�F�a������,�K�V��,30,51,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.9
���Q��,���\�s,�F�a���ɉ��,�K�V��,15,33,400,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,800.00000000000000000000,2
���Q��,���\�s,�F�a���,���F�a,16,55,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.6
���Q��,���\�s,�F�a���,���F�a,14,31,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,3.6
���Q��,���\�s,�F�a���M��,��F�a,60,49,175,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.6
���Q��,���\�s,�쑺������,���F�a,120,,500,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.1
���Q��,���\�s,�쑺���쑺,���F�a,120,32,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,1
���Q��,���\�s,�O�r����y,�ɗ\�Ώ�,120,22,290,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,800.00000000000000000000,2.8
���Q��,���\�s,�F�a���K�V��,�K�V��,18,30,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,32000.00000000000000000000,16
���Q��,���\�s,�F�a����],��F�a,30,,1100,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,880.00000000000000000000,0.8
���Q��,���\�s,���l����l,�K�V��,120,,155,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,3.2
���Q��,���\�s,���l���c�V�l,�K�V��,120,29,135,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,2.2
���Q��,���\�s,�쑺���쑺,���F�a,120,65,250,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,230.00000000000000000000,0.9
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,170,145,,�ؑ�,���ƒn��,2017�N��Q�l����,250.00000000000000000000,1.5
���Q��,���\�s,�F�a���K�V��,�K�V��,14,7,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,15.6
���Q��,���\�s,�F�a�����R,�ɗ\�Ώ�,90,57,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,180.00000000000000000000,0.4
���Q��,���\�s,�F�a�����,��F�a,18,38,520,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,0.6
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,,140,,,,�s�s�v����O,2017�N��P�l����,2500.00000000000000000000,17.9
���Q��,���\�s,�F�a���ɉ�,��F�a,60,28,180,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,2.2
���Q��,���\�s,�쑺���쑺,���F�a,120,20,280,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,540.00000000000000000000,1.9
���Q��,���\�s,�O�r���_��,�ɗ\�Ώ�,120,24,240,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,3.3
���Q��,���\�s,�F�a������,�K�V��,29,56,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,790.00000000000000000000,1.7
���Q��,���\�s,�F�a������,�K�V��,30,18,890,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5700.00000000000000000000,6.4
���Q��,���\�s,�F�a���K�V��,�K�V��,5,,360,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,4.4
���Q��,���\�s,�F�a���K�V��,�K�V��,5,33,95,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,16.8
���Q��,���\�s,�F�a�������t,�K�V��,12,42,450,110,,�S����,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,3.3
���Q��,���\�s,�쑺���쑺,���F�a,120,,90,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,10.00000000000000000000,0.1
���Q��,���\�s,�O�r�����y,�ɗ\�Ώ�,90,,240,185,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,500.00000000000000000000,2.1
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,62,160,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,1.3
���Q��,���\�s,���l����l,,,,440,30,,�ؑ�,�s�s�v����O,2016�N��Q�l����,260.00000000000000000000,0.6
���Q��,���\�s,���l���U��,,,,60,80,,,�s�s�v����O,2016�N��Q�l����,290.00000000000000000000,4.8
���Q��,���\�s,�F�a���K�V��,�K�V��,11,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.8
���Q��,���\�s,�F�a���F�c,���F�a,11,,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1
���Q��,���\�s,��쒬����q,���F�a,120,34,350,165,,�ؑ�,�s�s�v����O,2016�N��Q�l����,820.00000000000000000000,2.3
���Q��,���\�s,�쑺���쑺,���F�a,120,47,145,165,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,580.00000000000000000000,4
���Q��,���\�s,�O�r���Õz��,�ɗ\�Ώ�,90,45,390,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,0.8
���Q��,���\�s,�O�r���F�],�ɗ\�Ώ�,120,63,130,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,3.1
���Q��,���\�s,�쑺���쑺,,,50,620,320,,�S����,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,0.8
���Q��,���\�s,���l�����R,����,120,30,155,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,230.00000000000000000000,1.5
���Q��,���\�s,�F�a���ɉ��,�K�V��,30,,670,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,1.4
���Q��,���\�s,�F�a���,�K�V��,23,36,300,470,,�S����,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,4.7
���Q��,���\�s,�F�a���,���F�a,18,22,740,460,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,4.1
���Q��,���\�s,�F�a���K�V��,�K�V��,12,,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,3.9
���Q��,���\�s,�F�a�������t,��F�a,13,22,290,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,6.6
���Q��,���\�s,�쑺���쑺,���F�a,120,54,490,240,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,1.6
���Q��,���\�s,�O�r���Õz��,�ɗ\�Ώ�,90,29,100,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,360.00000000000000000000,3.6
���Q��,���\�s,���l���c�V�l,,,35,2000,2000,,�S����,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,0.4
���Q��,���\�s,�F�a���K�V��,�K�V��,3,74,320,135,,,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,5.6
���Q��,���\�s,�F�a���K�V��,�K�V��,6,51,210,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.4
���Q��,���\�s,�F�a�����,��F�a,26,51,480,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,1.9
���Q��,���\�s,�쑺���쑺,���F�a,120,35,175,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.1
���Q��,���\�s,�쑺������,���F�a,120,28,780,165,,�ؑ�,�s�s�v����O,2015�N��R�l����,420.00000000000000000000,0.5
���Q��,���\�s,�F�a������,�K�V��,30,36,1100,560,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,1.2
���Q��,���\�s,�F�a���ɉ��,�K�V��,20,17,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,11
���Q��,���\�s,�F�a���K�V��,�K�V��,3,55,170,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,4.7
���Q��,���\�s,�F�a���K�V��,�K�V��,8,48,115,90,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,5.2
���Q��,���\�s,�F�a�����,��F�a,15,54,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,390.00000000000000000000,1
���Q��,���\�s,�F�a�������c,��F�a,60,52,250,165,,�S����,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,1.2
���Q��,���\�s,�쑺���쑺,���F�a,120,47,145,125,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,270.00000000000000000000,1.9
���Q��,���\�s,�O�r������,,,55,220,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,350.00000000000000000000,1.6
���Q��,���\�s,���l���U��,,,29,190,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,420.00000000000000000000,2.2
���Q��,���\�s,�F�a���K�V��,�K�V��,7,,290,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,700.00000000000000000000,2.4
���Q��,���\�s,�F�a���͓�,��F�a,60,69,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,38.00000000000000000000,0.2
���Q��,���\�s,�F�a���͓�,��F�a,60,69,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,39.00000000000000000000,0.3
���Q��,���\�s,�F�a�����,��F�a,19,47,2000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,1.7
���Q��,���\�s,�쑺���y��,,,45,165,250,,�S����,�s�s�v����O,2015�N��P�l����,14.00000000000000000000,0.1
���Q��,���\�s,���l���U��,,,44,350,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,2.3
���Q��,���\�s,���l���U��,,,23,280,160,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,3.6
���Q��,���\�s,�F�a���K�V��,�K�V��,3,54,170,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,900.00000000000000000000,5.3
���Q��,���\�s,�F�a�������t,�K�V��,13,30,570,290,,�S����,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,3.5
���Q��,���\�s,�F�a�������t,��F�a,5,10,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,15.8
���Q��,���\�s,��쒬�y��,,,26,270,55,,�ؑ�,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.4
���Q��,���\�s,�쑺���쑺,,,43,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.6
���Q��,���\�s,�F�a�������t,��F�a,11,10,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2700.00000000000000000000,14.6
���Q��,���\�s,�F�a���c�c�^�y,��F�a,30,,910,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,0.4
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,46,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,3100.00000000000000000000,1.6
���Q��,���\�s,���l����l,,,,170,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.9
���Q��,���\�s,�F�a�����,�ɗ\�Ώ�,18,21,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,2.8
���Q��,���\�s,�F�a���K�V��,�K�V��,4,74,90,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,200.00000000000000000000,2.2
���Q��,���\�s,�F�a����],��F�a,30,29,740,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,2
���Q��,���\�s,�F�a�����R,��F�a,60,,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.2
���Q��,���\�s,�F�a������c,�K�V��,30,34,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,2.2
���Q��,���\�s,�F�a�������t,�K�V��,12,,105,40,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,2.9
���Q��,���\�s,�F�a�������t,��F�a,5,10,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2800.00000000000000000000,16
���Q��,���\�s,�O�r������,,,,110,160,,�ؑ�,���ƒn��,2014�N��P�l����,340.00000000000000000000,3.1
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,26,350,220,,�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.4
���Q��,���\�s,�O�r���Õz��,�ɗ\�Ώ�,90,,125,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,320.00000000000000000000,2.6
���Q��,���\�s,�F�a������,�K�V��,30,45,580,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.7
���Q��,���\�s,�F�a���,���F�a,20,,380,,,,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,1.6
���Q��,���\�s,�F�a���K�V��,�K�V��,8,,2000,,,,�ߗ׏��ƒn��,2013�N��S�l����,6800.00000000000000000000,3.4
���Q��,���\�s,�O�r������,,,21,90,80,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,11.1
���Q��,���\�s,�F�a���c�쒆,�K�V��,60,55,680,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,430.00000000000000000000,0.6
���Q��,���\�s,�F�a���Ђ܂��,�K�V��,14,24,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7.6
���Q��,���\�s,�F�a�����,��F�a,9,44,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,6.2
���Q��,���\�s,��쒬����q,,,,175,30,,�ؑ�,�s�s�v����O,2013�N��R�l����,10.00000000000000000000,0.1
���Q��,���\�s,�쑺���쑺,,,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,1.2
���Q��,���\�s,�쑺���쑺,,,48,550,250,,�S����,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,2
���Q��,���\�s,�쑺���\�q��,,,27,220,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.4
���Q��,���\�s,�O�r������,,,57,115,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.7
���Q��,���\�s,�F�a�����,��F�a,14,11,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3100.00000000000000000000,16.3
���Q��,���\�s,�F�a�����,��F�a,14,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3500.00000000000000000000,10
���Q��,���\�s,�F�a�������t,��F�a,6,26,170,200,,�S����,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,10
���Q��,���\�s,�F�a�����,��F�a,10,,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,5.8
���Q��,���\�s,�쑺���l�Y�J,,,27,270,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,160.00000000000000000000,0.6
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,44,160,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,710.00000000000000000000,4.4
���Q��,���\�s,�O�r���_��,�ɗ\�Ώ�,120,26,195,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,770.00000000000000000000,3.9
���Q��,���\�s,�F�a���K�V��,�K�V��,5,50,710,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,3.2
���Q��,���\�s,�F�a���K�V��,�K�V��,10,45,430,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,670.00000000000000000000,1.6
���Q��,���\�s,��쒬����,,,,460,45,,�ؑ�,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,0.5
���Q��,���\�s,�O�r���Õz��,�ɗ\�Ώ�,90,32,130,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,640.00000000000000000000,4.9
���Q��,���\�s,���l����l,,,,240,70,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.8
���Q��,���\�s,���l���U��,,,45,270,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,1.5
���Q��,���\�s,�F�a���͓�,��F�a,60,,210,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3900.00000000000000000000,18.6
���Q��,���\�s,�F�a���͓�,��F�a,60,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,280.00000000000000000000,1.9
���Q��,���\�s,�F�a�������t,�K�V��,22,18,1300,250,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,2.2
���Q��,���\�s,�F�a�������t,��F�a,8,21,220,250,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,8.2