�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,����,�F��,30,,100,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.3
���R��,�ʖ�s,����,�F��,30,46,85,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,2.8
���R��,�ʖ�s,����,�F��,30,48,140,105,,,��P��Z���n��,2022�N��R�l����,90.00000000000000000000,0.6
���R��,�ʖ�s,����,�F��,30,,130,,,�ؑ�,��P��Z���n��,2022�N��R�l����,80.00000000000000000000,0.6
���R��,�ʖ�s,����,�F��,30,,125,,,,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.8
���R��,�ʖ�s,����,�F��,30,57,120,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,100.00000000000000000000,0.8
���R��,�ʖ�s,����,�F��,30,3,165,95,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
���R��,�ʖ�s,����,�F��,30,6,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,11.9
���R��,�ʖ�s,����,�F��,30,52,60,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,4.2
���R��,�ʖ�s,����,�F��,30,42,100,135,,�q�b,��P��Z���n��,2019�N��P�l����,530.00000000000000000000,5.3
���R��,�ʖ�s,����,�F��,30,54,260,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,2.1
���R��,�ʖ�s,����,�F��,30,,95,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,120.00000000000000000000,1.3
���R��,�ʖ�s,����,�F��,30,55,510,180,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.2
���R��,�ʖ�s,����,�F��,30,49,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,2.8
���R��,�ʖ�s,����,�F��,30,,60,25,,,��P��Z���n��,2014�N��Q�l����,100.00000000000000000000,1.7
���R��,�ʖ�s,����,�F��,30,74,90,35,,�ؑ�,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,1.1
���R��,�ʖ�s,����,���x,14,47,115,85,,�ؑ�,�s�X���������,2013�N��P�l����,530.00000000000000000000,4.6
���R��,�ʖ�s,����,�F��,30,46,250,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2
���R��,�ʖ�s,����,�F��,30,55,75,70,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,350.00000000000000000000,4.7
���R��,�ʖ�s,����,�F��,30,55,65,25,,�ؑ�,��P��Z���n��,2011�N��Q�l����,130.00000000000000000000,2
���R��,�ʖ�s,����,�F��,30,62,220,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,0.9
���R��,�ʖ�s,����,�F��,30,52,90,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,250.00000000000000000000,2.8
���R��,�ʖ�s,����,�F��,30,62,130,55,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,2.3
���R��,�ʖ�s,����,�F��,30,,145,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,440.00000000000000000000,3
