�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��F�s,������,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0.1
�ΐ쌧,��F�s,�󗧒�,����,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.4
�ΐ쌧,��F�s,��X�]��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,1.5
�ΐ쌧,��F�s,��˒�,����,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.7
�ΐ쌧,��F�s,��˒�,����,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,30.00000000000000000000,0.3
�ΐ쌧,��F�s,��˒�,����,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.1
�ΐ쌧,��F�s,�O�蒬,,,,110,,,,�s�s�v����O,2022�N��R�l����,93.00000000000000000000,0.8
�ΐ쌧,��F�s,������,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,31.00000000000000000000,0.2
�ΐ쌧,��F�s,�ѓc��,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.5
�ΐ쌧,��F�s,��X�]��,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,82.00000000000000000000,0.6
�ΐ쌧,��F�s,�ѓc��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,330.00000000000000000000,0.8
�ΐ쌧,��F�s,������,,,,270,,,,�s�s�v����O,2021�N��S�l����,27.00000000000000000000,0.1
�ΐ쌧,��F�s,�󗧒�,����,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.7
�ΐ쌧,��F�s,�O�蒬,,,,830,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.2
�ΐ쌧,��F�s,��R��,����,120,,70,,,,�s�s�v����O,2021�N��S�l����,15.00000000000000000000,0.2
�ΐ쌧,��F�s,���@��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.8
�ΐ쌧,��F�s,���@��,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,65.00000000000000000000,0.4
�ΐ쌧,��F�s,���@��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.1
�ΐ쌧,��F�s,��˒�,����,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,160.00000000000000000000,0.3
�ΐ쌧,��F�s,��˒�,����,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.4
�ΐ쌧,��F�s,���@��,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,79.00000000000000000000,0.4
�ΐ쌧,��F�s,�O�蒬,,,,710,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.1
�ΐ쌧,��F�s,��R��,����,120,,140,,,,�s�s�v����O,2021�N��Q�l����,31.00000000000000000000,0.2
�ΐ쌧,��F�s,�ѓc��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
�ΐ쌧,��F�s,�܌˒�,,,,65,,,,�s�s�v����O,2021�N��P�l����,25.00000000000000000000,0.4
�ΐ쌧,��F�s,�O�蒬,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.3
�ΐ쌧,��F�s,���@��,,,,30,,,,�s�s�v����O,2020�N��S�l����,25.00000000000000000000,0.8
�ΐ쌧,��F�s,������,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.5
�ΐ쌧,��F�s,������,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,190.00000000000000000000,1
�ΐ쌧,��F�s,�O�蒬,,,,350,,,,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.9
�ΐ쌧,��F�s,�ѓc��,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.5
�ΐ쌧,��F�s,��X�]��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.5
�ΐ쌧,��F�s,��X�]��,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,820.00000000000000000000,1.3
�ΐ쌧,��F�s,��X�]��,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,740.00000000000000000000,0.7
�ΐ쌧,��F�s,�ѓc��,����,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,260.00000000000000000000,1.8
�ΐ쌧,��F�s,��˒�,����,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,1.5
�ΐ쌧,��F�s,���@��,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,90.00000000000000000000,0.1
�ΐ쌧,��F�s,������,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.1
�ΐ쌧,��F�s,��R��,����,120,,960,,,,�s�s�v����O,2019�N��S�l����,48.00000000000000000000,0.1
�ΐ쌧,��F�s,��˒�,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,0.8
�ΐ쌧,��F�s,�O�蒬,,,,480,,,,�s�s�v����O,2019�N��Q�l����,160.00000000000000000000,0.3
�ΐ쌧,��F�s,�ѓc��,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,0.3
�ΐ쌧,��F�s,��X�]��,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,15.00000000000000000000,0.1
�ΐ쌧,��F�s,��X�]��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,550.00000000000000000000,1.7
�ΐ쌧,��F�s,�󗧒�,����,120,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,60.00000000000000000000,0.5
�ΐ쌧,��F�s,�O�蒬,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,70.00000000000000000000,0.2
�ΐ쌧,��F�s,��X�]��,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.8
�ΐ쌧,��F�s,�T����,,,,560,,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.2
�ΐ쌧,��F�s,�ѓc��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.6
�ΐ쌧,��F�s,�ѓc��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,190.00000000000000000000,0.8
�ΐ쌧,��F�s,�n�i��,,,,70,,,,�s�s�v����O,2018�N��Q�l����,59.00000000000000000000,0.8
�ΐ쌧,��F�s,������,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.4
�ΐ쌧,��F�s,��X�]��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,330.00000000000000000000,1.4
�ΐ쌧,��F�s,�ѓc��,����,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,0.5
�ΐ쌧,��F�s,��X�]��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,470.00000000000000000000,2
�ΐ쌧,��F�s,�O�蒬,,,,105,,,,�s�s�v����O,2017�N��R�l����,160.00000000000000000000,1.5
�ΐ쌧,��F�s,��˒�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.6
�ΐ쌧,��F�s,��˒�,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,22.00000000000000000000,0.1
�ΐ쌧,��F�s,��X�]��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,59.00000000000000000000,0.2
�ΐ쌧,��F�s,��˒�,����,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,170.00000000000000000000,0.5
�ΐ쌧,��F�s,���@��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,180.00000000000000000000,0.6
�ΐ쌧,��F�s,������,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,75.00000000000000000000,0.8
�ΐ쌧,��F�s,�ѓc��,����,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,1.3
�ΐ쌧,��F�s,�F�J��,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1.1
�ΐ쌧,��F�s,�O�蒬,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,160.00000000000000000000,0.8
�ΐ쌧,��F�s,�ѓc��,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,440.00000000000000000000,2.2
�ΐ쌧,��F�s,�ѓc��,����,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,170.00000000000000000000,2
�ΐ쌧,��F�s,��J��,����,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,62.00000000000000000000,0.1
�ΐ쌧,��F�s,���@��,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,69.00000000000000000000,1
�ΐ쌧,��F�s,�󗧒�,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,84.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,110.00000000000000000000,0.7
�ΐ쌧,��F�s,�󗧒�,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,67.00000000000000000000,0.3
�ΐ쌧,��F�s,�O�蒬,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
�ΐ쌧,��F�s,�ѓc��,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,280.00000000000000000000,1.1
�ΐ쌧,��F�s,�ѓc��,����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,840.00000000000000000000,2.3
�ΐ쌧,��F�s,�ѓc��,����,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,970.00000000000000000000,2.3
�ΐ쌧,��F�s,�ѓc��,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,2
�ΐ쌧,��F�s,�ѓc��,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,110.00000000000000000000,1.5
�ΐ쌧,��F�s,��˒�,����,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,15.00000000000000000000,0.2
�ΐ쌧,��F�s,��X�]��,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,1.9
�ΐ쌧,��F�s,��X�]��,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,140.00000000000000000000,2
�ΐ쌧,��F�s,��X�]��,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,290.00000000000000000000,2
�ΐ쌧,��F�s,��X�]��,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,1.9
�ΐ쌧,��F�s,��X�]��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,66.00000000000000000000,1
�ΐ쌧,��F�s,��X�]��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,160.00000000000000000000,1.9
�ΐ쌧,��F�s,��X�]��,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,240.00000000000000000000,1.9
�ΐ쌧,��F�s,��X�]��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,0.5
�ΐ쌧,��F�s,�O�蒬,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,49.00000000000000000000,0.1
�ΐ쌧,��F�s,�ѓc��,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,210.00000000000000000000,2
�ΐ쌧,��F�s,��˒�,����,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.6
�ΐ쌧,��F�s,��J��,����,120,,60,,,,�s�s�v����O,2015�N��S�l����,10.00000000000000000000,0.2
�ΐ쌧,��F�s,��X�]��,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,210.00000000000000000000,2.1
�ΐ쌧,��F�s,��X�]��,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,2
�ΐ쌧,��F�s,�T����,,,,100,,,,�s�s�v����O,2015�N��S�l����,72.00000000000000000000,0.7
�ΐ쌧,��F�s,�O�蒬,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,61.00000000000000000000,0.3
�ΐ쌧,��F�s,������,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.5
�ΐ쌧,��F�s,�ѓc��,����,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,360.00000000000000000000,1.9
�ΐ쌧,��F�s,��J��,����,120,,135,,,,�s�s�v����O,2015�N��P�l����,96.00000000000000000000,0.7
�ΐ쌧,��F�s,��X�]��,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,530.00000000000000000000,2.1
�ΐ쌧,��F�s,��X�]��,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,270.00000000000000000000,1.9
�ΐ쌧,��F�s,��R��,����,120,,95,,,,�s�s�v����O,2015�N��P�l����,33.00000000000000000000,0.3
�ΐ쌧,��F�s,�ѓc��,����,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.2
�ΐ쌧,��F�s,�ѓc��,����,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,1
�ΐ쌧,��F�s,�ѓc��,����,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,1.5
�ΐ쌧,��F�s,��˒�,����,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,1
�ΐ쌧,��F�s,������,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.4
�ΐ쌧,��F�s,��X�]��,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,1.5
�ΐ쌧,��F�s,�n�i��,����,120,,540,,,,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,0.3
�ΐ쌧,��F�s,��J��,����,120,,95,,,,�s�s�v����O,2014�N��R�l����,71.00000000000000000000,0.7
�ΐ쌧,��F�s,��J��,����,120,,240,,,,�s�s�v����O,2014�N��R�l����,140.00000000000000000000,0.6
�ΐ쌧,��F�s,��J��,����,120,,100,,,,�s�s�v����O,2014�N��R�l����,60.00000000000000000000,0.6
�ΐ쌧,��F�s,��J��,����,120,,930,,,,�s�s�v����O,2014�N��R�l����,490.00000000000000000000,0.5
�ΐ쌧,��F�s,��J��,����,120,,80,,,,�s�s�v����O,2014�N��R�l����,42.00000000000000000000,0.5
�ΐ쌧,��F�s,���@��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,0.3
�ΐ쌧,��F�s,�O�蒬,,,,990,,,,�s�s�v����O,2014�N��R�l����,70.00000000000000000000,0.1
�ΐ쌧,��F�s,��J��,����,120,,390,,,,�s�s�v����O,2014�N��Q�l����,290.00000000000000000000,0.7
�ΐ쌧,��F�s,��X�]��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,730.00000000000000000000,1.8
�ΐ쌧,��F�s,��X�]��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,730.00000000000000000000,1.8
�ΐ쌧,��F�s,�T����,,,,330,,,,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.9
�ΐ쌧,��F�s,��R��,����,120,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,0.6
�ΐ쌧,��F�s,�ѓc��,����,120,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,0.6
�ΐ쌧,��F�s,��˒�,����,120,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,30.00000000000000000000,0.2
�ΐ쌧,��F�s,��˒�,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,46.00000000000000000000,0.2
�ΐ쌧,��F�s,������,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,380.00000000000000000000,1
�ΐ쌧,��F�s,��R��,����,120,,135,,,,�s�s�v����O,2014�N��P�l����,41.00000000000000000000,0.3
�ΐ쌧,��F�s,��J��,����,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,2
�ΐ쌧,��F�s,��Y��,,,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,29.00000000000000000000,0
�ΐ쌧,��F�s,�F�J��,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,0.3
�ΐ쌧,��F�s,��X�]��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,1.8
�ΐ쌧,��F�s,�ѓc��,����,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,130.00000000000000000000,1.1
�ΐ쌧,��F�s,�ѓc��,����,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,290.00000000000000000000,1.2
�ΐ쌧,��F�s,��˒�,����,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,0.6
�ΐ쌧,��F�s,��˒�,����,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,85.00000000000000000000,0.2
�ΐ쌧,��F�s,��X�]��,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,1.5
�ΐ쌧,��F�s,�󗧒�,����,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,260.00000000000000000000,0.6
�ΐ쌧,��F�s,���@��,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.5
�ΐ쌧,��F�s,������,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,43.00000000000000000000,0.4
�ΐ쌧,��F�s,��X�]��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,360.00000000000000000000,0.8
�ΐ쌧,��F�s,��X�]��,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.7
�ΐ쌧,��F�s,��R��,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,65.00000000000000000000,0.3
�ΐ쌧,��F�s,�܌˒�,,,,2000,,,,�s�s�v����O,2013�N��P�l����,280.00000000000000000000,0.1
�ΐ쌧,��F�s,������,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.7
�ΐ쌧,��F�s,������,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,180.00000000000000000000,0.8
�ΐ쌧,��F�s,��X�]��,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,730.00000000000000000000,2
�ΐ쌧,��F�s,��R��,����,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.3
�ΐ쌧,��F�s,��˒�,����,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,110.00000000000000000000,1.2
�ΐ쌧,��F�s,�Њ⒬,����,120,,370,,,,�s�s�v����O,2012�N��R�l����,88.00000000000000000000,0.2
�ΐ쌧,��F�s,�󗧒�,����,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,1
�ΐ쌧,��F�s,�ѓc��,����,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,270.00000000000000000000,0.9
�ΐ쌧,��F�s,��X�]��,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,95.00000000000000000000,0.6
�ΐ쌧,��F�s,�󗧒�,����,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,22.00000000000000000000,0.1
�ΐ쌧,��F�s,�ѓc��,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,210.00000000000000000000,0.9
�ΐ쌧,��F�s,��˒�,����,120,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,330.00000000000000000000,0.6
�ΐ쌧,��F�s,��˒�,����,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,380.00000000000000000000,0.7
�ΐ쌧,��F�s,������,����,120,,380,,,,�s�s�v����O,2011�N��R�l����,80.00000000000000000000,0.2
�ΐ쌧,��F�s,������,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,240.00000000000000000000,0.9
�ΐ쌧,��F�s,��X�]��,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,330.00000000000000000000,0.8
�ΐ쌧,��F�s,��˒�,����,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,63.00000000000000000000,0.6
�ΐ쌧,��F�s,���@��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,130.00000000000000000000,1.5
�ΐ쌧,��F�s,��X�]��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,390.00000000000000000000,1.3
�ΐ쌧,��F�s,�󗧒�,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,4200.00000000000000000000,2.1
�ΐ쌧,��F�s,�O�蒬,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,110.00000000000000000000,0.8
�ΐ쌧,��F�s,��R��,,,,165,,,,�s�s�v����O,2011�N��P�l����,61.00000000000000000000,0.4
�ΐ쌧,��F�s,�ѓc��,����,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,1.4
�ΐ쌧,��F�s,�ѓc��,����,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,370.00000000000000000000,1.5
�ΐ쌧,��F�s,�ѓc��,����,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,1.3
�ΐ쌧,��F�s,��X�]��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,190.00000000000000000000,0.1
�ΐ쌧,��F�s,��X�]��,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,840.00000000000000000000,1
�ΐ쌧,��F�s,��X�]��,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,610.00000000000000000000,0.8
�ΐ쌧,��F�s,�󗧒�,����,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,170.00000000000000000000,1
�ΐ쌧,��F�s,��˒�,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,5.5
�ΐ쌧,��F�s,�ѓc��,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,390.00000000000000000000,2.1
�ΐ쌧,��F�s,�ѓc��,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,770.00000000000000000000,1.5
�ΐ쌧,��F�s,��˒�,����,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,4
�ΐ쌧,��F�s,��˒�,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,63.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1
�ΐ쌧,��F�s,�ѓc��,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,1.3
�ΐ쌧,��F�s,������,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,110.00000000000000000000,0.4
�ΐ쌧,��F�s,��R��,����,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,220.00000000000000000000,0.8
�ΐ쌧,��F�s,�ѓc��,����,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,2.2
�ΐ쌧,��F�s,�ѓc��,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,350.00000000000000000000,1.7
�ΐ쌧,��F�s,��J��,����,120,,1400,,,,�s�s�v����O,2008�N��S�l����,30.00000000000000000000,0
�ΐ쌧,��F�s,�O�蒬,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,77.00000000000000000000,0.4
�ΐ쌧,��F�s,�ѓc��,����,120,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,100.00000000000000000000,1.4
�ΐ쌧,��F�s,�󗧒�,����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,1.3
�ΐ쌧,��F�s,�󗧒�,����,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,1.9
�ΐ쌧,��F�s,�O�蒬,,,,185,,,,�s�s�v����O,2008�N��R�l����,94.00000000000000000000,0.5
�ΐ쌧,��F�s,�ѓc��,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,930.00000000000000000000,4.4
�ΐ쌧,��F�s,��˒�,����,120,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,82.00000000000000000000,1
�ΐ쌧,��F�s,��X�]��,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,78.00000000000000000000,0.7
�ΐ쌧,��F�s,��X�]��,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,98.00000000000000000000,1.1
�ΐ쌧,��F�s,�ѓc��,����,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,380.00000000000000000000,3
�ΐ쌧,��F�s,�ѓc��,����,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,730.00000000000000000000,5.8
�ΐ쌧,��F�s,�ѓc��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,220.00000000000000000000,2.6
�ΐ쌧,��F�s,��J��,����,120,,65,,,,�s�s�v����O,2008�N��P�l����,50.00000000000000000000,0.8
�ΐ쌧,��F�s,�Њ⒬,����,120,,75,,,,�s�s�v����O,2008�N��P�l����,30.00000000000000000000,0.4
�ΐ쌧,��F�s,���@��,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,81.00000000000000000000,0.7
�ΐ쌧,��F�s,��X�]��,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,460.00000000000000000000,1.4
�ΐ쌧,��F�s,�O�蒬,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,100.00000000000000000000,0.9
�ΐ쌧,��F�s,�ѓc��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,160.00000000000000000000,2.5
�ΐ쌧,��F�s,��˒�,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,120.00000000000000000000,0.6
�ΐ쌧,��F�s,���@��,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,59.00000000000000000000,0.6
�ΐ쌧,��F�s,���@��,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,88.00000000000000000000,0.6
�ΐ쌧,��F�s,���@��,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,73.00000000000000000000,0.6
�ΐ쌧,��F�s,�O�蒬,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,100.00000000000000000000,0.8
�ΐ쌧,��F�s,�ѓc��,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,690.00000000000000000000,4.3
�ΐ쌧,��F�s,���@��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,130.00000000000000000000,1.5
