�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�Պے�,�S�R,11,49,115,100,,�ؑ�,���ƒn��,2022�N��R�l����,1500.00000000000000000000,13
������,�S�R�s,�Պے�,�S�R,13,21,230,140,,�ؑ�,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,17.4
������,�S�R�s,�Պے�,�S�R,10,,155,,,,���ƒn��,2021�N��S�l����,1800.00000000000000000000,11.6
������,�S�R�s,�Պے�,�S�R,12,,260,,,,���ƒn��,2020�N��S�l����,14000.00000000000000000000,53.8
������,�S�R�s,�Պے�,�S�R,14,12,200,220,,�ؑ�,���ƒn��,2020�N��R�l����,4600.00000000000000000000,23
������,�S�R�s,�Պے�,�S�R,16,,145,,,,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,12.4
������,�S�R�s,�Պے�,�S�R,16,,75,,,,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,10
������,�S�R�s,�Պے�,�S�R,12,,900,,,,���ƒn��,2019�N��S�l����,7900.00000000000000000000,8.8
������,�S�R�s,�Պے�,�S�R,14,64,580,320,,�S�����A�ؑ�,���ƒn��,2019�N��S�l����,6300.00000000000000000000,10.9
������,�S�R�s,�Պے�,�S�R,14,42,200,140,,�ؑ�,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,7
������,�S�R�s,�Պے�,�S�R,16,70,220,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,900.00000000000000000000,4.1
������,�S�R�s,�Պے�,�S�R,16,41,730,1800,,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,22000.00000000000000000000,30.1
������,�S�R�s,�Պے�,�S�R,12,19,140,290,,�q�b,���ƒn��,2016�N��R�l����,4400.00000000000000000000,31.4
������,�S�R�s,�Պے�,�S�R,13,36,490,1300,,�q�b,���ƒn��,2016�N��R�l����,14000.00000000000000000000,28.6
������,�S�R�s,�Պے�,�S�R,11,8,65,90,,�ؑ�,���ƒn��,2016�N��Q�l����,3200.00000000000000000000,49.2
������,�S�R�s,�Պے�,�S�R,12,55,230,410,,�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,5.2
������,�S�R�s,�Պے�,�S�R,14,58,35,60,,�ؑ�,���ƒn��,2015�N��S�l����,350.00000000000000000000,10
������,�S�R�s,�Պے�,�S�R,13,50,440,630,,�q�b,���ƒn��,2015�N��R�l����,4700.00000000000000000000,10.7
������,�S�R�s,�Պے�,�S�R,12,29,370,220,,�ؑ�,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,8.1
������,�S�R�s,�Պے�,�S�R,11,28,490,260,,�ؑ�,���ƒn��,2011�N��Q�l����,5800.00000000000000000000,11.8
������,�S�R�s,�Պے�,�S�R,21,23,260,95,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,3000.00000000000000000000,11.5
������,�S�R�s,�Պے�,�S�R,18,50,340,280,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2300.00000000000000000000,6.8
������,�S�R�s,�Պے�,�S�R,13,28,210,300,,�ؑ�,���ƒn��,2009�N��P�l����,3100.00000000000000000000,14.8
������,�S�R�s,�Պے�,�S�R,13,28,210,300,,�ؑ�,���ƒn��,2008�N��R�l����,3100.00000000000000000000,14.8
